tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,37,1,4.53591174,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,47,1,4.53591174,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,46,1,0.03545172,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,38,1,0.03545172,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,36,1,0.03545172,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,45,1,4.53591174,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,44,1,0.03545172,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,43,1,4.53591174,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,42,1,0.03545172,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,41,1,4.53591174,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,40,1,0.03545172,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,34,1,0.03545172,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,39,1,4.53591174,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,35,1,4.53591174,1675265625,Regular,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
4f959f64c8d15b47e0c41508c0d02c64d9e0d866a5a290c6648289be92492e4b,-1,1,1,4.53591174,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
4f959f64c8d15b47e0c41508c0d02c64d9e0d866a5a290c6648289be92492e4b,-1,0,1,0.03545172,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
50392c5076837b062ec60b2d0c135e4e6b5f065bba3b243980b0928bedbded0e,-1,1,1,4.53591174,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
50392c5076837b062ec60b2d0c135e4e6b5f065bba3b243980b0928bedbded0e,-1,0,1,0.03545172,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
54b77e7ef14bea026f01940bbb4f29301a25b81109adf8afd33b8465edbd827d,-1,1,1,4.53591174,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
54b77e7ef14bea026f01940bbb4f29301a25b81109adf8afd33b8465edbd827d,-1,0,1,0.03545172,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
59c2e351260f0c12ebb3fcd4ce4f1b7047f5b41c98cacdca3f8bb8183737f957,-1,1,1,4.53591174,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
59c2e351260f0c12ebb3fcd4ce4f1b7047f5b41c98cacdca3f8bb8183737f957,-1,0,1,0.03545172,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
86447449c9dd7b6afb67b47a7cb7e8a7076522eba2237cfd3ded5c20fdfd3a1b,-1,1,1,4.53591174,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
86447449c9dd7b6afb67b47a7cb7e8a7076522eba2237cfd3ded5c20fdfd3a1b,-1,0,1,0.03545172,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8ad0524d190e4732cf5e3416d750dd6573315dbbaea8e05e37fba009d0be29e4,-1,1,1,4.53591174,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8ad0524d190e4732cf5e3416d750dd6573315dbbaea8e05e37fba009d0be29e4,-1,0,1,0.03545172,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
cbfdf14ef44974332604b34f95a9d12737badfbaa4dc2e849daf425d43452950,-1,0,1,0.03545172,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
cbfdf14ef44974332604b34f95a9d12737badfbaa4dc2e849daf425d43452950,-1,1,1,4.53591174,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f51a580e80fd968df06724bbeae79177b960ef4430e8894410eb98f5bcf6cd39,-1,1,1,4.53591174,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f51a580e80fd968df06724bbeae79177b960ef4430e8894410eb98f5bcf6cd39,-1,0,1,0.03545172,1675224619,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
223e0457fb2222bd512a6951eaed4659177ca63fc79d257f0b5356a10e295a9c,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
223e0457fb2222bd512a6951eaed4659177ca63fc79d257f0b5356a10e295a9c,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
2847bc13a3f8946c1256dfafac8c7973ad842f21d04baa5ed4d8be867ee7e53b,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
2847bc13a3f8946c1256dfafac8c7973ad842f21d04baa5ed4d8be867ee7e53b,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
29428736545673b25b65eda320c2b24edba1e1b75f79faaf88c41b76d6783663,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
29428736545673b25b65eda320c2b24edba1e1b75f79faaf88c41b76d6783663,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
3448b6361bb55c7b0bdd2eeb7e7cb3994cac845c03afc77046cb098cf9faa5bb,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
3448b6361bb55c7b0bdd2eeb7e7cb3994cac845c03afc77046cb098cf9faa5bb,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
88ca7b32a4c8309986360d3f20a87c3e57f99510192f626e4fc33aec90a141de,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
88ca7b32a4c8309986360d3f20a87c3e57f99510192f626e4fc33aec90a141de,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9bb20d1f1bffb915afe499e13e59384ac2c085841aadc4a759a7dd0bf5c84956,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9bb20d1f1bffb915afe499e13e59384ac2c085841aadc4a759a7dd0bf5c84956,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9f61edbd9bd36359e5f9f332c69e4885f261e1b2c37d66f25cdf410d6c4deb0c,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9f61edbd9bd36359e5f9f332c69e4885f261e1b2c37d66f25cdf410d6c4deb0c,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
c241209fe21454d76119b1c76e6ef73e8ca0b4423f601d7fe99e913cfa467ee8,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
c241209fe21454d76119b1c76e6ef73e8ca0b4423f601d7fe99e913cfa467ee8,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ea6f9bcf230976caf4fa1ffeab0c3095dc9fe69733608dfa3720cd91ca72e527,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ea6f9bcf230976caf4fa1ffeab0c3095dc9fe69733608dfa3720cd91ca72e527,-1,0,1,0.03545172,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f5aa056d81a29d139753ff3ecbdf3e7982a21167da509935e8cf9e8593f7c684,-1,1,1,4.53591174,1675224603,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
