tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ee33d0bffa33c6aafa845db96e2d458fcadf12d64a785cf89a9eebd3992f00,-1,0,1,0.03262641,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
52ee33d0bffa33c6aafa845db96e2d458fcadf12d64a785cf89a9eebd3992f00,-1,1,1,6.16382224,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
7f10b5fc852b3d918ae49f2ce28fa858a78900ae6f51ed6069bcadce61e4e706,-1,1,1,6.16382224,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
7f10b5fc852b3d918ae49f2ce28fa858a78900ae6f51ed6069bcadce61e4e706,-1,0,1,0.03262641,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
8ef742f26f4057c9714375238ed645b7c066040a1e99ff76d44d26fadf0a6ecd,-1,1,1,6.16382224,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
8ef742f26f4057c9714375238ed645b7c066040a1e99ff76d44d26fadf0a6ecd,-1,0,1,0.03262641,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
b5ea1225ec6474e991bc8633c50565fd0b785cc54937a5a81d6ff6ebdddfafc6,-1,0,1,0.03262641,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
b5ea1225ec6474e991bc8633c50565fd0b785cc54937a5a81d6ff6ebdddfafc6,-1,1,1,6.16382224,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
bc02f368a3af0971c204253ae1454d1117f8823b34ba71313d2beb11cb10efc4,-1,1,1,6.16382224,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
bc02f368a3af0971c204253ae1454d1117f8823b34ba71313d2beb11cb10efc4,-1,0,1,0.03262641,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
d0a519408ef23b46f111657783da06517e2eeee0f123b7be204560998373141b,-1,1,1,6.16382224,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
d0a519408ef23b46f111657783da06517e2eeee0f123b7be204560998373141b,-1,0,1,0.03262641,1696543444,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
0d4015476ce3c417f8501c8cdc891afaea4a6631d95cfb33eb1d51d704f85c67,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
0d4015476ce3c417f8501c8cdc891afaea4a6631d95cfb33eb1d51d704f85c67,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
4cda2f5b2b248bce86b539271977827125f586d1f9f6d1bbd166497262b0efeb,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
4cda2f5b2b248bce86b539271977827125f586d1f9f6d1bbd166497262b0efeb,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
50cacb8d94f09a81d8b01363fd77380f7a7333b869063d412683458ddfbbeb2f,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
50cacb8d94f09a81d8b01363fd77380f7a7333b869063d412683458ddfbbeb2f,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
5c83f3d33630f4504f84c3bec82d284205b89cbf3dcb2175badf61b09577b9f1,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
5c83f3d33630f4504f84c3bec82d284205b89cbf3dcb2175badf61b09577b9f1,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
6932d7fb3ab2429795e7034eb9058e87991d6e2de7699f5b43d695c527dd0011,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
6932d7fb3ab2429795e7034eb9058e87991d6e2de7699f5b43d695c527dd0011,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
74559cc340c83ab4a54e3cbb675e32885e50f9c594c6e27ba4afac03347f2f7b,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
74559cc340c83ab4a54e3cbb675e32885e50f9c594c6e27ba4afac03347f2f7b,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
860bc719f3309a2695074567e1cedeac4db64703c1a39f18b410d660a940e188,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
860bc719f3309a2695074567e1cedeac4db64703c1a39f18b410d660a940e188,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
8f6945cff1a8b9a241aba17fa696ae6d79046d7661dc179c9e48036a62d70523,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
8f6945cff1a8b9a241aba17fa696ae6d79046d7661dc179c9e48036a62d70523,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
9d18e136ae042865979cfd3554520199cee5c4e98974eeef5c893ab96d03d1bf,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
9d18e136ae042865979cfd3554520199cee5c4e98974eeef5c893ab96d03d1bf,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
ae58521d0b20ceb7fbafa1a168c5ec8c53e495c2000cf1e764a0aacc0aae26b9,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
ae58521d0b20ceb7fbafa1a168c5ec8c53e495c2000cf1e764a0aacc0aae26b9,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
b08d7f5ec91de13004fa6a82ae3a4bad5b85e4966f31644b4229d31020cfc27b,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
b08d7f5ec91de13004fa6a82ae3a4bad5b85e4966f31644b4229d31020cfc27b,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
bfd8540ebb24601217c044f92e76364528355746562bb88ded3a4b888a3e6708,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
bfd8540ebb24601217c044f92e76364528355746562bb88ded3a4b888a3e6708,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
c0b5ba1997e5159d5efec6d3e6deb9659535f216c8fca1e7dc52a5b44c8651be,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
c0b5ba1997e5159d5efec6d3e6deb9659535f216c8fca1e7dc52a5b44c8651be,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
e83a58c2921d7661aaf05c0f1ffffa4e0caa719f5ed830ef0c553c5f2c59a824,-1,0,1,0.03262641,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
e83a58c2921d7661aaf05c0f1ffffa4e0caa719f5ed830ef0c553c5f2c59a824,-1,1,1,6.16382224,1696534975,Ticket,403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff
403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff,1,9,1,6.16382224,1696534603,Regular,9d18e136ae042865979cfd3554520199cee5c4e98974eeef5c893ab96d03d1bf
403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff,1,19,1,6.16382224,1696534603,Regular,bc02f368a3af0971c204253ae1454d1117f8823b34ba71313d2beb11cb10efc4
403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff,1,22,1,0.03262641,1696534603,Regular,d0a519408ef23b46f111657783da06517e2eeee0f123b7be204560998373141b
403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff,1,23,1,6.16382224,1696534603,Regular,d0a519408ef23b46f111657783da06517e2eeee0f123b7be204560998373141b
403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff,1,12,1,0.03262641,1696534603,Regular,52ee33d0bffa33c6aafa845db96e2d458fcadf12d64a785cf89a9eebd3992f00
403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff,1,13,1,6.16382224,1696534603,Regular,52ee33d0bffa33c6aafa845db96e2d458fcadf12d64a785cf89a9eebd3992f00
403bff89f8a042198167758d9a9c401d54b9400fe16a72ad0fd293a0691baaff,1,30,1,0.03262641,1696534603,Regular,8ef742f26f4057c9714375238ed645b7c066040a1e99ff76d44d26fadf0a6ecd
