tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d19ef44679ba1fb1f6863e500e026f2c5b08403fda440fa6e65ecf26e63ff02,-1,0,1,0.03330931,1660075547,Ticket,e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072
1d19ef44679ba1fb1f6863e500e026f2c5b08403fda440fa6e65ecf26e63ff02,-1,1,1,1.96674489,1660075547,Ticket,e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072
ac3e8f622f8a3e5c4990e07ba52aec4eb3dbabd3266ab14edf547f87f4cced0a,-1,0,1,0.03330931,1660075547,Ticket,e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072
ac3e8f622f8a3e5c4990e07ba52aec4eb3dbabd3266ab14edf547f87f4cced0a,-1,1,1,1.96674489,1660075547,Ticket,e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072
ff09bc8317f5a9e5bee4167b1803f3dc5e3bfb367dd872bb0d07588c861b24d9,-1,1,1,1.96674489,1660075547,Ticket,e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072
ff09bc8317f5a9e5bee4167b1803f3dc5e3bfb367dd872bb0d07588c861b24d9,-1,0,1,0.03330931,1660075547,Ticket,e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072
e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072,1,1,1,1.96674489,1660075033,Regular,1d19ef44679ba1fb1f6863e500e026f2c5b08403fda440fa6e65ecf26e63ff02
e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072,1,4,1,0.03330931,1660075033,Regular,ff09bc8317f5a9e5bee4167b1803f3dc5e3bfb367dd872bb0d07588c861b24d9
e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072,1,5,1,1.96674489,1660075033,Regular,ff09bc8317f5a9e5bee4167b1803f3dc5e3bfb367dd872bb0d07588c861b24d9
e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072,1,2,1,0.03330931,1660075033,Regular,ac3e8f622f8a3e5c4990e07ba52aec4eb3dbabd3266ab14edf547f87f4cced0a
e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072,1,3,1,1.96674489,1660075033,Regular,ac3e8f622f8a3e5c4990e07ba52aec4eb3dbabd3266ab14edf547f87f4cced0a
e74e3d058ab0dc4437779284ddefefd80183880cd44fe6089204acd22ea9b072,1,0,1,0.03330931,1660075033,Regular,1d19ef44679ba1fb1f6863e500e026f2c5b08403fda440fa6e65ecf26e63ff02
