tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a0a69d6e7fb7f76dc0a875e7baff635888d250a43eecd48314652d3990a6ca,-1,1,1,6.60111282,1697816378,Ticket,9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca
07a0a69d6e7fb7f76dc0a875e7baff635888d250a43eecd48314652d3990a6ca,-1,0,1,0.03277813,1697816378,Ticket,9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca
2a91d7bcb5c89d6079ad4e7bd9076427f742c1d436bad9d7dd2c56c74b0ae53b,-1,1,1,6.60111282,1697816378,Ticket,9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca
2a91d7bcb5c89d6079ad4e7bd9076427f742c1d436bad9d7dd2c56c74b0ae53b,-1,0,1,0.03277813,1697816378,Ticket,9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca
71c7d19e0261b7bc0e6fa338fb20a6e614b7fb653adc41a10d7d986dad6a84ab,-1,1,1,6.60111282,1697816378,Ticket,9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca
71c7d19e0261b7bc0e6fa338fb20a6e614b7fb653adc41a10d7d986dad6a84ab,-1,0,1,0.03277813,1697816378,Ticket,9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca
9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca,1,0,1,0.03277813,1697815747,Regular,07a0a69d6e7fb7f76dc0a875e7baff635888d250a43eecd48314652d3990a6ca
9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca,1,3,1,6.60111282,1697815747,Regular,2a91d7bcb5c89d6079ad4e7bd9076427f742c1d436bad9d7dd2c56c74b0ae53b
9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca,1,4,1,0.03277813,1697815747,Regular,71c7d19e0261b7bc0e6fa338fb20a6e614b7fb653adc41a10d7d986dad6a84ab
9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca,1,5,1,6.60111282,1697815747,Regular,71c7d19e0261b7bc0e6fa338fb20a6e614b7fb653adc41a10d7d986dad6a84ab
9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca,1,1,1,6.60111282,1697815747,Regular,07a0a69d6e7fb7f76dc0a875e7baff635888d250a43eecd48314652d3990a6ca
9d8177ea595e784db77f2b8f6b11ad01f96e430112761ebe130a9794bfff46ca,1,2,1,0.03277813,1697815747,Regular,2a91d7bcb5c89d6079ad4e7bd9076427f742c1d436bad9d7dd2c56c74b0ae53b
