tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c49eb031c2343ec473e8bfff888b2b7d730a05c9fbfd41ec6d58b5d070934d,-1,1,1,5.29040876,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
29c49eb031c2343ec473e8bfff888b2b7d730a05c9fbfd41ec6d58b5d070934d,-1,0,1,0.02997102,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
7664657d5ec6ce6d398f682c598741b6154d8b21fdec0fbaca6771df21074455,-1,1,1,5.29040876,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
7664657d5ec6ce6d398f682c598741b6154d8b21fdec0fbaca6771df21074455,-1,0,1,0.02997102,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
8e9fd46df07d6e5aa371cbdd44049a32dfb5fc06cc5432009d43fb399a246dce,-1,0,1,0.02997102,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
8e9fd46df07d6e5aa371cbdd44049a32dfb5fc06cc5432009d43fb399a246dce,-1,1,1,5.29040876,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
c619853a4134a5b88cbea78bb5466bbd0fc1345b45075d42de21c39578d6a7d9,-1,1,1,5.29040876,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
c619853a4134a5b88cbea78bb5466bbd0fc1345b45075d42de21c39578d6a7d9,-1,0,1,0.02997102,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
e976a31f308d58bbf9b9e1a86ca847e8138feee1b8cf008e0d0b4d22e3f23517,-1,0,1,0.02997102,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
e976a31f308d58bbf9b9e1a86ca847e8138feee1b8cf008e0d0b4d22e3f23517,-1,1,1,5.29040876,1711060138,Ticket,2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,4,1,0.02997102,1711060028,Regular,7664657d5ec6ce6d398f682c598741b6154d8b21fdec0fbaca6771df21074455
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,9,1,5.29040876,1711060028,Regular,e976a31f308d58bbf9b9e1a86ca847e8138feee1b8cf008e0d0b4d22e3f23517
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,8,1,0.02997102,1711060028,Regular,e976a31f308d58bbf9b9e1a86ca847e8138feee1b8cf008e0d0b4d22e3f23517
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,3,1,5.29040876,1711060028,Regular,29c49eb031c2343ec473e8bfff888b2b7d730a05c9fbfd41ec6d58b5d070934d
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,2,1,0.02997102,1711060028,Regular,29c49eb031c2343ec473e8bfff888b2b7d730a05c9fbfd41ec6d58b5d070934d
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,1,1,5.29040876,1711060028,Regular,8e9fd46df07d6e5aa371cbdd44049a32dfb5fc06cc5432009d43fb399a246dce
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,0,1,0.02997102,1711060028,Regular,8e9fd46df07d6e5aa371cbdd44049a32dfb5fc06cc5432009d43fb399a246dce
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,6,1,0.02997102,1711060028,Regular,c619853a4134a5b88cbea78bb5466bbd0fc1345b45075d42de21c39578d6a7d9
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,5,1,5.29040876,1711060028,Regular,7664657d5ec6ce6d398f682c598741b6154d8b21fdec0fbaca6771df21074455
2a79371910ef99b62366dd76572564ce55a012946db108beece9b0d1bd91c209,1,7,1,5.29040876,1711060028,Regular,c619853a4134a5b88cbea78bb5466bbd0fc1345b45075d42de21c39578d6a7d9
