tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f5ef4b88c9d6f88e5539bca21cd106362a3049d830abd16954cfef08554084,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
4509f00becc21dda29d06fa05d909b2f59fb2e9a15d3947f1cdea9df2cbb1f42,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5584794af40180a06f7ed967e7a52f591d132812787a13ef467c3cd60544822c,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
72fe66b22327ba2c5b702ccb543650b42f942876c2e6985a7e7e3a017d962041,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
afc3dd6dd716ad8eb0692bbf0f602b9d574f94aeec54825b2ede60dcaf20fe39,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
c869a7f743450d1894aa77d30c8df8fa851df3a60a77221322f3e9083eb54672,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
cc885d767fe19e99c74e7ab5081b18514b71bcd6188cf0ea863f6db8a6129e1a,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
da98658a7077965734f5d1690163de39071e2ac27b9ad3d7fc9e78ee6189879e,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
debd6e5271b32da14f37c456e4011239b2931416af6f7df39f43f49ab4391cd5,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
ef4e5b0849bc439019bc167f099ff02c12af3c1996d206156d4a2aae97960145,-1,0,1,6.39450522,1678500605,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
0b00519632c1c68451a9f723730beddccd7197ce6dbcd192fd72928d52a1f421,-1,0,1,6.39450522,1678499746,Ticket,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
