tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcdc6835a820d9b58ca42b4bf1ae7a10e935ab9c2f3a4ed95da11f1a4c4dae5,-1,1,1,2.12612474,1667961815,Ticket,a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e
2fcdc6835a820d9b58ca42b4bf1ae7a10e935ab9c2f3a4ed95da11f1a4c4dae5,-1,0,1,0.03280904,1667961815,Ticket,a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e
394c1bc59e510df449e6fe26798a15295301ced2943f0ca6b35ca95a6b143deb,-1,1,1,2.12612474,1667961815,Ticket,a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e
394c1bc59e510df449e6fe26798a15295301ced2943f0ca6b35ca95a6b143deb,-1,0,1,0.03280904,1667961815,Ticket,a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e
558415539b87f0c104d8d9b4f25f07b759dcebe1f8bd81177fa69a10d1f545d5,-1,0,1,0.03280904,1667961815,Ticket,a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e
558415539b87f0c104d8d9b4f25f07b759dcebe1f8bd81177fa69a10d1f545d5,-1,1,1,2.12612474,1667961815,Ticket,a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e
fc6ffc6a1ba89cafa78e4b097faf1c5da94d465af13043ee9d42bcef556f22df,-1,0,1,0.03280904,1667961815,Ticket,a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e
fc6ffc6a1ba89cafa78e4b097faf1c5da94d465af13043ee9d42bcef556f22df,-1,1,1,2.12612474,1667961815,Ticket,a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e
a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e,1,5,1,2.12612474,1667961786,Regular,fc6ffc6a1ba89cafa78e4b097faf1c5da94d465af13043ee9d42bcef556f22df
a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e,1,0,1,0.03280904,1667961786,Regular,394c1bc59e510df449e6fe26798a15295301ced2943f0ca6b35ca95a6b143deb
a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e,1,1,1,2.12612474,1667961786,Regular,394c1bc59e510df449e6fe26798a15295301ced2943f0ca6b35ca95a6b143deb
a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e,1,6,1,0.03280904,1667961786,Regular,2fcdc6835a820d9b58ca42b4bf1ae7a10e935ab9c2f3a4ed95da11f1a4c4dae5
a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e,1,7,1,2.12612474,1667961786,Regular,2fcdc6835a820d9b58ca42b4bf1ae7a10e935ab9c2f3a4ed95da11f1a4c4dae5
a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e,1,2,1,0.03280904,1667961786,Regular,558415539b87f0c104d8d9b4f25f07b759dcebe1f8bd81177fa69a10d1f545d5
a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e,1,3,1,2.12612474,1667961786,Regular,558415539b87f0c104d8d9b4f25f07b759dcebe1f8bd81177fa69a10d1f545d5
a7a5cd4c893d835d28a17d0d5a5f7cc1c29b9a8354c2d4466fbf5ba00ee5f63e,1,4,1,0.03280904,1667961786,Regular,fc6ffc6a1ba89cafa78e4b097faf1c5da94d465af13043ee9d42bcef556f22df
