tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43b10fa44c6f5ca0ae82713d368329b1ace5b9dce76927e20196cdf046ade90,-1,0,1,0.03240627,1700136544,Ticket,540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16
a43b10fa44c6f5ca0ae82713d368329b1ace5b9dce76927e20196cdf046ade90,-1,1,1,7.42836422,1700136544,Ticket,540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16
c348010dbb0430319a8d4d38b691d324f0ab0cdc89db1261470173f16f84ca5b,-1,1,1,7.42836422,1700136544,Ticket,540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16
c348010dbb0430319a8d4d38b691d324f0ab0cdc89db1261470173f16f84ca5b,-1,0,1,0.03240627,1700136544,Ticket,540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16
c43aaf33a7651eaa745b6022b207f6a59d0dc6b47251ff30ba946b826e172d04,-1,0,1,0.03240627,1700136544,Ticket,540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16
c43aaf33a7651eaa745b6022b207f6a59d0dc6b47251ff30ba946b826e172d04,-1,1,1,7.42836422,1700136544,Ticket,540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16
540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16,1,0,1,0.03240627,1700135810,Regular,a43b10fa44c6f5ca0ae82713d368329b1ace5b9dce76927e20196cdf046ade90
540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16,1,1,1,7.42836422,1700135810,Regular,a43b10fa44c6f5ca0ae82713d368329b1ace5b9dce76927e20196cdf046ade90
540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16,1,3,1,7.42836422,1700135810,Regular,c43aaf33a7651eaa745b6022b207f6a59d0dc6b47251ff30ba946b826e172d04
540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16,1,4,1,0.03240627,1700135810,Regular,c348010dbb0430319a8d4d38b691d324f0ab0cdc89db1261470173f16f84ca5b
540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16,1,2,1,0.03240627,1700135810,Regular,c43aaf33a7651eaa745b6022b207f6a59d0dc6b47251ff30ba946b826e172d04
540b6e4ebcc2dd8db3998dd5769ae9da7bdf9f385b82487d13d52e4b9c933e16,1,5,1,7.42836422,1700135810,Regular,c348010dbb0430319a8d4d38b691d324f0ab0cdc89db1261470173f16f84ca5b
