tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cac5327724d0183581c170c2b77cd347dee7a732466e279dba41b6587f7e7a,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
0db9769aebb0284040176d06efff9e19decca4ac851a0e3a55faec5d8aa652b3,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
12f0587e4d900d5dfd15d90f3bd0635d62da5163a8c09b9351e4169d75e241ec,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
268b83959c6e923b73c152d3613e11f21277c363f122561906d4315852206460,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
39a334cb0b0f8f67df475cc6e2fcae3aebb866dbe0ef887d965ee1d583cefa33,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
446bb29511663185da95371d1f7e6ea2c9c0c0c04c8ffb4efd98d1fb1bdfc7b2,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
5da01457ec7105139078357340d3dd3488d0c9afae744b3a273bc39d39ce33f9,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
aba95264a55a8d774293df7d6dbc38b4311ee8922ef44dc2400a932b08d26183,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
b2ba063ae625d26fa87d5ff616c3e0285da76b4e030db79b9dca0126d8defd33,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
ee91aec34f31de4caaad511b229e2d5f3ffe572fb266ed9827ee90b2f075ba55,-1,0,1,3.28938723,1671578992,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
01bb96c3e30dba2208839d6911898ae9a9ea8dd2e336c8c64c2889147f711fa4,-1,0,1,3.28938723,1671578133,Ticket,5a6681d3a3a715c37868e927674155471a7b8d4c2b53d50078036714cf20632e
