tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb1bdb508545f01a26f76025a577960b9e413db296aa0ec6ca2c289f7f2465b,-1,0,1,10.6264636,1690069989,Ticket,960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711
7dc522e0ad08a8d1ab02cbe6115cbec3d5d58156958cbe591b762aaa9347af22,-1,0,1,10.6264636,1690069989,Ticket,960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711
8c2b9a592d79470c1540704bc2a14304910dd2c478073285ff9d9a26a6c4856c,-1,0,1,10.6264636,1690069989,Ticket,960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711
c226ab4bc1337d0639ee25498b57ebdebedd231df2f6a1c6bbe458b622cc1e34,-1,0,1,10.6264636,1690069989,Ticket,960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711
d1cbba1f419c21ee05134120630e7fe92dfca01c26aa038b8e53f003df22a73e,-1,0,1,10.6264636,1690069989,Ticket,960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711
dad73407b939f937857b9b9f6a31cdfe51ba95ab38239be123d7aaffe138c6e0,-1,0,1,10.6264636,1690069989,Ticket,960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711
960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711,1,0,1,10.6264636,1690069791,Regular,dad73407b939f937857b9b9f6a31cdfe51ba95ab38239be123d7aaffe138c6e0
960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711,1,2,1,10.6264636,1690069791,Regular,c226ab4bc1337d0639ee25498b57ebdebedd231df2f6a1c6bbe458b622cc1e34
960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711,1,4,1,10.6264636,1690069791,Regular,d1cbba1f419c21ee05134120630e7fe92dfca01c26aa038b8e53f003df22a73e
960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711,1,5,1,10.6264636,1690069791,Regular,7dc522e0ad08a8d1ab02cbe6115cbec3d5d58156958cbe591b762aaa9347af22
960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711,1,3,1,10.6264636,1690069791,Regular,8c2b9a592d79470c1540704bc2a14304910dd2c478073285ff9d9a26a6c4856c
960d715b8105c7a9f587d2e6fc8ad70ad605966033965adc5734614ba49fa711,1,1,1,10.6264636,1690069791,Regular,3eb1bdb508545f01a26f76025a577960b9e413db296aa0ec6ca2c289f7f2465b
