tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7cc224aa403fed4599a356d86186eb705be7e142b201c7adf4c8da421b96023,1,28,1,0.19926043,1717407388,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e87380d4cc61ee4be60193fff29e62e8b70230cc0758aafbe662ddbfb7455d3,1,28,1,0.19926043,1714797320,Regular,0000000000000000000000000000000000000000000000000000000000000000
c42be43904e4100375fa2b9ba6ce1eabf0221a3e212d23a97d191a5982273970,1,28,1,0.19926043,1712218739,Regular,0000000000000000000000000000000000000000000000000000000000000000
cebdb43bbec01803065346603aad4cbc7e080add282562eb7fecf62030f807db,1,28,1,0.19926043,1709602149,Regular,0000000000000000000000000000000000000000000000000000000000000000
da21562fd0ef70f0713c251a27db65bea8f41089b142e78cbe5fb8c95de49886,1,28,1,0.19926043,1707002001,Regular,0000000000000000000000000000000000000000000000000000000000000000
5991402a212dba3e34c5391216a0f356987f3d4551510c9f26c7c838d8b368cb,1,28,1,0.19926043,1704403867,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd71f51a4fc0d95757b44d63cdb92752af5a9b336ba197bd46fa0bed53d36847,1,28,1,0.19926043,1701814624,Regular,0000000000000000000000000000000000000000000000000000000000000000
695f7dec9465c3b652ec5760ac9e321bd1878e40f37c0b29c2254664771d59b6,1,28,1,0.19926043,1699206525,Regular,0000000000000000000000000000000000000000000000000000000000000000
92f8067c419604ff0d43bf109edb08d8587e65005d666b0000d7a0b337b65b47,1,28,1,0.19926043,1696615644,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d2b0b65f868b25f8ea4de8be709611e71b05e05c06931f42c6cb77bf1a331ab,1,28,1,0.19926043,1694071585,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1206a99ee035d1bef14040011bfab1285aac51cec6b068559252ef12f81f1a0,1,28,1,0.19926043,1691364784,Regular,0000000000000000000000000000000000000000000000000000000000000000
a19c1bcdbbd6674e12333a3ad10ac16ea732fe09a450c2aafab10d154a59a858,1,28,1,0.19926043,1688767372,Regular,0000000000000000000000000000000000000000000000000000000000000000
e937667a6cce86663df037bc6fe7fd156d27bfef4e647150d5df74f9adeff0e8,1,28,1,0.19926043,1686121765,Regular,0000000000000000000000000000000000000000000000000000000000000000
67b996b77948465f4292b9097a39ef4ae0cda665d75c34aa54d7946ab44ddabc,1,28,1,0.19926043,1683468983,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dbea5206fba88bf834b5060000cc9a4d87bba5ee0a4b163ef50ceda2e54755,1,28,1,0.19926043,1680852708,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b017f7a3f857c81eba7148257e218990b3b6f0ce44f89c757b1e9f085c8c20d,1,28,1,0.19926043,1678233283,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d2668765fb671be8a8fed6589be6321f2e7af15a73b21c6c7483d7400161211,1,28,1,0.19926043,1675587602,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b14bf11223f7a9fcc24f4652228d6e5bb5ae094ef067fdf6d82527dd9075132,1,28,1,0.19926043,1672903701,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cdcaa2f1a84fe7c10db770e4a4e8eb803a0f9c1098bcd94d3dc481315e8944f,1,28,1,0.19926043,1670167182,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fef9127e2b1af90fad724a5a865730dd1f6196d4040680fc20cf03d0b2c3ddf,1,28,1,0.19926043,1667554261,Regular,0000000000000000000000000000000000000000000000000000000000000000
23869cf5ab5b685379bc62679a5ae4413f91c066db12ca843062b3510a282366,1,28,1,0.19926043,1664935834,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb2a2f5f1be9b748ebbc7cc17151e8d0a0e4bb0b7b228fe022f15366b587a15c,1,28,1,0.19926043,1662321616,Regular,0000000000000000000000000000000000000000000000000000000000000000
7168867cfbf9699a3ece1872d538de30fc56a27af818fb8092ecc4e7ced08ac4,1,28,1,0.19926043,1659711354,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f8ee938525de9be3125bbdd1a315554820d568f36abe94f6e394c0864fe2f68,1,28,1,0.19926043,1657167303,Regular,0000000000000000000000000000000000000000000000000000000000000000
93b2adbfbd6e16c8eff025ffc905a0978119380c15fcc1c93aafe9809293e752,1,28,1,0.19926043,1654627925,Regular,0000000000000000000000000000000000000000000000000000000000000000
