tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e84607d31bb3ce76fa9222fe08a27f0a077c46d32a559b8d9acaadef762b46f,-1,0,1,5.2051961,1683786502,Ticket,7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d
10b325bbfb38b4d60f9fb1356113eb0aa22c8ba9941aba738268e4408ad0f6d6,-1,0,1,5.2051961,1683786502,Ticket,7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d
921bcf39bdee240a1d39cbcec8d456b358290c67c4869829ddb0e5525917714e,-1,0,1,5.2051961,1683786502,Ticket,7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d
f543a39feb8cb6201974c42aab5dc3737d66cfd7d1abeaea199e78eeedb3fb47,-1,0,1,5.2051961,1683786502,Ticket,7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d
f8dfb56ad25aee20718a9f35e5fcee26a3c79716fffa7095e46742a442d1ada5,-1,0,1,5.2051961,1683786502,Ticket,7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d
7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d,1,2,1,5.2051961,1683786306,Regular,10b325bbfb38b4d60f9fb1356113eb0aa22c8ba9941aba738268e4408ad0f6d6
7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d,1,3,1,5.2051961,1683786306,Regular,0e84607d31bb3ce76fa9222fe08a27f0a077c46d32a559b8d9acaadef762b46f
7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d,1,1,1,5.2051961,1683786306,Regular,f543a39feb8cb6201974c42aab5dc3737d66cfd7d1abeaea199e78eeedb3fb47
7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d,1,4,1,5.2051961,1683786306,Regular,f8dfb56ad25aee20718a9f35e5fcee26a3c79716fffa7095e46742a442d1ada5
7fdf142c886c65e9d449d8a09a7767d2acf1ebbffab851355100eef8ebcac77d,1,0,1,5.2051961,1683786306,Regular,921bcf39bdee240a1d39cbcec8d456b358290c67c4869829ddb0e5525917714e
