tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,1,1,3.00054926,1673769968,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,0,1,0.03368726,1673769968,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,4,1,0.03368726,1673769968,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,3,1,3.00054926,1673769968,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,5,1,3.00054926,1673769968,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,2,1,0.03368726,1673769968,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,36,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,16,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,34,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,33,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,32,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,31,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,30,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,29,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,28,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,27,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,26,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,25,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,24,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,23,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,35,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,1,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,40,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,39,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,38,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,37,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,11,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,17,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,12,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,13,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,14,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,15,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,22,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,21,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,20,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,19,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,2,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,3,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,18,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,4,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,5,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,6,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,7,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,8,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,9,1,0.03368726,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1,-1,10,1,3.00054926,1673769581,Regular,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
0c360baf5b03d0f1a9b4d278d88b0473a36f0716027656b907753e07a1c3b9bc,-1,1,1,3.00054926,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
0c360baf5b03d0f1a9b4d278d88b0473a36f0716027656b907753e07a1c3b9bc,-1,0,1,0.03368726,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
0f288127e4fbaeb66fc3d9f9788087014f4dab503da17862d8a67124153f11fd,-1,1,1,3.00054926,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
0f288127e4fbaeb66fc3d9f9788087014f4dab503da17862d8a67124153f11fd,-1,0,1,0.03368726,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5807473c8a1220fa578fbd9b37006566d32f2c75f7880c9ec56403191510a7e4,-1,1,1,3.00054926,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5807473c8a1220fa578fbd9b37006566d32f2c75f7880c9ec56403191510a7e4,-1,0,1,0.03368726,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
c68ae16b958cdd10ab737d703f089f0fb120cde74729a854da145feefc8b9df2,-1,1,1,3.00054926,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
c68ae16b958cdd10ab737d703f089f0fb120cde74729a854da145feefc8b9df2,-1,0,1,0.03368726,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
e6243b4d6649d8f21319aa3419b6fee7870b3bab12280928c2e9b1e31dea5a97,-1,1,1,3.00054926,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
e6243b4d6649d8f21319aa3419b6fee7870b3bab12280928c2e9b1e31dea5a97,-1,0,1,0.03368726,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
eca88b187efba4e1bc1203ace75e8efb7a88da983ebf617dd286a887b3e18b4e,-1,0,1,0.03368726,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
eca88b187efba4e1bc1203ace75e8efb7a88da983ebf617dd286a887b3e18b4e,-1,1,1,3.00054926,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
f477a7caec48fc0b21c1b5fe024fb35d51bd812746c2b1c1cb39c957013d27da,-1,1,1,3.00054926,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
f477a7caec48fc0b21c1b5fe024fb35d51bd812746c2b1c1cb39c957013d27da,-1,0,1,0.03368726,1673768406,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
