tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb74225ec2420fe4a927c003786f54f6c27f0caa906e82c23d047cebeedf99d0,1,104,1,0.00268435,1714687139,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bee069ee5e8fb507393a98378f58590034a13716cf4b28dc394a761cafd6dd6,1,104,1,0.00268435,1712054300,Regular,0000000000000000000000000000000000000000000000000000000000000000
41e3df25a59009b1ef9b5a581f1965f43df4c80da723bbf86f029c2c6653e84b,1,104,1,0.00268435,1709484073,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4de616dc429cf37e831ed29c747d389384509cfaf1253561a740a0052e2e83d,1,104,1,0.00268435,1706890599,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3c582940f7f5a0a9d74f59f428cbb771888134efe33410638a6c74ef034fd5a,1,104,1,0.00268435,1704285035,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a0f08162932b69dfc0a6f928d8a443a8cf6bf6325bc12f2fc24c03a578881ef,1,104,1,0.00268435,1701680621,Regular,0000000000000000000000000000000000000000000000000000000000000000
78e8851e537d324e409e7b8244dbe3c443e2ed375c6ba075cbbe3feedea9f48f,1,104,1,0.00268435,1699084384,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f5e78e244c13c70b9ecf7de60584406b599f0e0a0304c8815b14ee6eb706a9a,1,104,1,0.00268435,1696489221,Regular,0000000000000000000000000000000000000000000000000000000000000000
52fb63cdbcd2672218a3e5272050f05266723bd61663246cea53cb934082fb1a,1,104,1,0.00268435,1693805851,Regular,0000000000000000000000000000000000000000000000000000000000000000
303691467ae954ca0490f1582a948996de05b005fa3ac928b27d77a8e224f14b,1,104,1,0.00268435,1691268176,Regular,0000000000000000000000000000000000000000000000000000000000000000
6718a9ea6210b396902f33a8dde856e34970e2d9570c3cc3c0cd16795175e8c9,1,104,1,0.00268435,1688647368,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7a929288e7ced00bfc89143d9ecb830e51b91ba29bef48e3a9091d88288030b,1,104,1,0.00268435,1685981461,Regular,0000000000000000000000000000000000000000000000000000000000000000
23371db72857f35beb7b099def772044200ff6913bca4df0a912218134ccd8df,1,104,1,0.00268435,1683343071,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa6f29c66d370ec6532ac4734bdd99de2510e4d0723f843068daf6edba6fd89e,1,104,1,0.00268435,1680714759,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd5bc0d434d88bf7bf604f033b5d730bc4302fa46779fb445fb9598d2c2392e,1,104,1,0.00268435,1678112047,Regular,0000000000000000000000000000000000000000000000000000000000000000
09647fbe270f2775c5883beb4f1f66f4c5a5aca796db9605f93cb5476fac0961,1,104,1,0.00268435,1675475540,Regular,0000000000000000000000000000000000000000000000000000000000000000
118e8a2fe375b48fd37921d8aa7a1d152d6dd731919a0afc37ba131f0494cceb,1,104,1,0.00268435,1672677233,Regular,0000000000000000000000000000000000000000000000000000000000000000
e075457434eb68f7c49f14d19cc8a13e1c2c23de34d9782626befe3be836b383,1,104,1,0.00268435,1670038020,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4cfaf49a61e27be020c3f0f07f1bfa7a0422b93e7cfe6e3694d166ec1016f1d,1,104,1,0.00268435,1667447848,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bd9b304302288750f8739f1413fef9d3d23d40dbf484bd4835439d1a83450ca,1,104,1,0.00268435,1664831852,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d6115b8ecc4670c5c471501c4f5b75ba00a0266ad723a114aabf892a690d1bd,1,104,1,0.00268435,1662212988,Regular,0000000000000000000000000000000000000000000000000000000000000000
447025b1bac29a009e4920049e25435e47a99e3f9e47e1958cc77323606e87f2,1,104,1,0.00268435,1659568970,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9174762f14286b8be528b6f32ea296d4b679144ed884bd65faeb767d1354ae9,1,104,1,0.00268435,1657052329,Regular,0000000000000000000000000000000000000000000000000000000000000000
c26cedb24f89f32831df690611cc9f44e6714aa0398b2a1ccaf511318216236c,1,104,1,0.00268435,1654495476,Regular,0000000000000000000000000000000000000000000000000000000000000000
