tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,25,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,14,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,15,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,16,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,17,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,18,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,19,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,20,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,21,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,22,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,23,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,24,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,26,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,27,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,28,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac,-1,29,1,2.1252721,1670037624,Regular,857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d
