tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc6d5b6b1a0006c152fdc8e4525bd3972c4a711cdb46c5bf8e2f22be4b4dcd9,-1,0,1,0.03279648,1662698628,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
abc6d5b6b1a0006c152fdc8e4525bd3972c4a711cdb46c5bf8e2f22be4b4dcd9,-1,1,1,1.96725772,1662698628,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c0f90db0c90b3754389a95fa5f3408c6d10989f6bb18597d5a8733ddbc078c4e,-1,0,1,0.03279648,1662698628,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c0f90db0c90b3754389a95fa5f3408c6d10989f6bb18597d5a8733ddbc078c4e,-1,1,1,1.96725772,1662698628,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
6a51217dd43b1069d53bd8392291e7efcf39e8b4d129416e23fbeb9e35421115,-1,1,1,1.96725772,1662697842,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
6a51217dd43b1069d53bd8392291e7efcf39e8b4d129416e23fbeb9e35421115,-1,0,1,0.03279648,1662697842,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f9b8d14fbaa20edb2168eba23d0c80ee56a113438c9bab32ac03908ed4d5267c,-1,1,1,1.96725772,1662697842,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f9b8d14fbaa20edb2168eba23d0c80ee56a113438c9bab32ac03908ed4d5267c,-1,0,1,0.03279648,1662697842,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
3e4d5b06a490d84d820703ac4b08cfb43c8974582db1bb0609841e1b47d7ba8d,-1,1,1,1.96725772,1662697791,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
3e4d5b06a490d84d820703ac4b08cfb43c8974582db1bb0609841e1b47d7ba8d,-1,0,1,0.03279648,1662697791,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
561d094448d403aa18c32dae175474c8feb7d324722d977442219b9cf9abc585,-1,1,1,1.96725772,1662697791,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
561d094448d403aa18c32dae175474c8feb7d324722d977442219b9cf9abc585,-1,0,1,0.03279648,1662697791,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8b2529c74c611fbd4be09bd366b8561ff45f80a4fb867488bf5ed317bafa4632,-1,1,1,1.96725772,1662696410,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8b2529c74c611fbd4be09bd366b8561ff45f80a4fb867488bf5ed317bafa4632,-1,0,1,0.03279648,1662696410,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
b4cc5cbfdf5ec4da102a778696401437de561aaaeb3a1a0e3d0d822dfe8ba1ef,-1,1,1,1.96725772,1662695798,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
b4cc5cbfdf5ec4da102a778696401437de561aaaeb3a1a0e3d0d822dfe8ba1ef,-1,0,1,0.03279648,1662695798,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
261618282f738d10e707ee7f710ba4de0acfb9213d1b9ea16e3ffc064f28876a,-1,1,1,1.96725772,1662695735,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
261618282f738d10e707ee7f710ba4de0acfb9213d1b9ea16e3ffc064f28876a,-1,0,1,0.03279648,1662695735,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
e968368adbfcfece9464e0266a229d5cc60b069280360eb048c47278a1c4f239,-1,1,1,1.96725772,1662695735,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
e968368adbfcfece9464e0266a229d5cc60b069280360eb048c47278a1c4f239,-1,0,1,0.03279648,1662695735,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ee9eda3d0aeab50654270e8adb0acadc56368bede66e414979f12e44191e95db,-1,1,1,1.96725772,1662606697,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ee9eda3d0aeab50654270e8adb0acadc56368bede66e414979f12e44191e95db,-1,0,1,0.03279648,1662606697,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
773c031971cef6637559b4dddc624e4679a43ed36bef8be27e88aa236b48a775,-1,1,1,1.96725772,1662606574,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
773c031971cef6637559b4dddc624e4679a43ed36bef8be27e88aa236b48a775,-1,0,1,0.03279648,1662606574,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f0a0df1a5f74ee9d92bf5b97b237d97520d523fec7b083376d28893137e7ed9b,-1,1,1,1.96725772,1662606574,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f0a0df1a5f74ee9d92bf5b97b237d97520d523fec7b083376d28893137e7ed9b,-1,0,1,0.03279648,1662606574,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f218399d03fb4b7f6498e3a2267a6a377f0191a74ecd066647597b59a18ba855,-1,1,1,1.96725772,1662605848,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f218399d03fb4b7f6498e3a2267a6a377f0191a74ecd066647597b59a18ba855,-1,0,1,0.03279648,1662605848,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
a5c568e535911663a5951a3462a29f257ad774bea1f0777e11b09d03be996153,-1,0,1,0.03279648,1662604548,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
a5c568e535911663a5951a3462a29f257ad774bea1f0777e11b09d03be996153,-1,1,1,1.96725772,1662604548,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
338798ba45cd1a403ec1c0df74fac4bc501bde043b57442be0e8825ff59f3eef,-1,1,1,1.96725772,1662604365,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
338798ba45cd1a403ec1c0df74fac4bc501bde043b57442be0e8825ff59f3eef,-1,0,1,0.03279648,1662604365,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
61b6ad2ee64f1b4cd282b84cc599d5c3e21d2cf6a68f7b9b4a91446609fb6b81,-1,1,1,1.96725772,1662604365,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
61b6ad2ee64f1b4cd282b84cc599d5c3e21d2cf6a68f7b9b4a91446609fb6b81,-1,0,1,0.03279648,1662604365,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
64e9c5bed0f38b23032beb5d85b54eabf34bf04a2df2c9ce4d0a538897567577,-1,1,1,1.96725772,1662604233,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
64e9c5bed0f38b23032beb5d85b54eabf34bf04a2df2c9ce4d0a538897567577,-1,0,1,0.03279648,1662604233,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c07ca2dd4d4cbec704a6505e5824e24bff2410024c64cb3f8085e3dd6d6133e8,-1,1,1,1.96725772,1662604233,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c07ca2dd4d4cbec704a6505e5824e24bff2410024c64cb3f8085e3dd6d6133e8,-1,0,1,0.03279648,1662604233,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
54da22e5476dea24503424a20e383a2f55feacd521fd53ddb9855a5769ba02c8,-1,1,1,1.96725772,1662603955,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
54da22e5476dea24503424a20e383a2f55feacd521fd53ddb9855a5769ba02c8,-1,0,1,0.03279648,1662603955,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
593fd37556b9f6c19905fb699c239378dd42fe645e4610c314d6312f221a3462,-1,0,1,0.03279648,1662603955,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
593fd37556b9f6c19905fb699c239378dd42fe645e4610c314d6312f221a3462,-1,1,1,1.96725772,1662603955,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
75ac7cb06d97104f6424a074803a66cd4bb7ab8e4d5c353c40d80fccfddf5a40,-1,1,1,1.96725772,1662595149,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
75ac7cb06d97104f6424a074803a66cd4bb7ab8e4d5c353c40d80fccfddf5a40,-1,0,1,0.03279648,1662595149,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
04eb2630afd37024232e25fa6d410bcba29337763ff85ede4609ec3a85f7b560,-1,0,1,0.03279648,1662591093,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
04eb2630afd37024232e25fa6d410bcba29337763ff85ede4609ec3a85f7b560,-1,1,1,1.96725772,1662591093,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
caf4f3fbcb8f83c4e7c297e6849261d2cca5cd435f8b2f34dcee7becde924d47,-1,0,1,0.03279648,1662589984,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
caf4f3fbcb8f83c4e7c297e6849261d2cca5cd435f8b2f34dcee7becde924d47,-1,1,1,1.96725772,1662589984,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
4b09fa7030f9708840395ebd661f821bee9dc3495ae4e1773cc17ff72645540d,-1,1,1,1.96725772,1662588781,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
4b09fa7030f9708840395ebd661f821bee9dc3495ae4e1773cc17ff72645540d,-1,0,1,0.03279648,1662588781,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
a4f232ac96a239cdc8ee1d3bc40dd5eaef5c55cabbd24f2e3661851fe9ec2040,-1,1,1,1.96725772,1662588085,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
a4f232ac96a239cdc8ee1d3bc40dd5eaef5c55cabbd24f2e3661851fe9ec2040,-1,0,1,0.03279648,1662588085,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
5e81d10d734b3e1c3a4070d36d2e246090a70f0a13477a8d3bf07c6bf09c5c30,-1,0,1,0.03279648,1662587832,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
5e81d10d734b3e1c3a4070d36d2e246090a70f0a13477a8d3bf07c6bf09c5c30,-1,1,1,1.96725772,1662587832,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
712465a5f1b4040a3e2bace90e3514a1320fbdad9227532f75587eb834162a99,-1,1,1,1.96725772,1662587827,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
