tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0256bb180bf4388e71e84a69b35f8bb6e032cbdfa6babbbdd9dcacb10dc49210,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
0256bb180bf4388e71e84a69b35f8bb6e032cbdfa6babbbdd9dcacb10dc49210,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2abecc77878bf610ee9271a4ab427cd076ab48376d8d7fc7d2ff837d6cbbba75,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
2abecc77878bf610ee9271a4ab427cd076ab48376d8d7fc7d2ff837d6cbbba75,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
3251f2e258d126db8d5e08a876f376535a07f09dfbf3d0ab7db1088349f7f8e2,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
3251f2e258d126db8d5e08a876f376535a07f09dfbf3d0ab7db1088349f7f8e2,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
3976c48fa351d3230c0b6b1a2cfa3b7be953c2c3af5a09f4226522d82d0cff71,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
3976c48fa351d3230c0b6b1a2cfa3b7be953c2c3af5a09f4226522d82d0cff71,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
83f3800c0c3d7bfb5246f4599479ac13348590089265afb574f82d5d6598a0aa,-1,1,1,2.09202453,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
83f3800c0c3d7bfb5246f4599479ac13348590089265afb574f82d5d6598a0aa,-1,0,1,0.03296259,1665118396,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
