tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050abccc72e1c0d652f962a553d4574ea2c0761ca3a57be79bf3479b1a116946,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
050abccc72e1c0d652f962a553d4574ea2c0761ca3a57be79bf3479b1a116946,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
101ff007ceee773ac9efa44075c01b757f3c343ab6b0d2662bedd0b284ad7629,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
101ff007ceee773ac9efa44075c01b757f3c343ab6b0d2662bedd0b284ad7629,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
1636e7fb04bc30f046a970837b3965101ceb1e6f6e9412d79b81c76e1551d9b0,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
1636e7fb04bc30f046a970837b3965101ceb1e6f6e9412d79b81c76e1551d9b0,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
18f7025fa645e5cff64c0950ec78cfa627777f8a9cfe8b6bc0993871e6a97e39,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
18f7025fa645e5cff64c0950ec78cfa627777f8a9cfe8b6bc0993871e6a97e39,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
1a2ea5c70e91a1c178f637f512dcae756402e13bbedce1bf69dd6be0c715fff1,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
1a2ea5c70e91a1c178f637f512dcae756402e13bbedce1bf69dd6be0c715fff1,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
40adac40af4fab72636c6595974dbea15e98bc341694e7af0fe2b06b65aea5ea,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
40adac40af4fab72636c6595974dbea15e98bc341694e7af0fe2b06b65aea5ea,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
586e1551b6b53cfd43630ddf03ed5ad4819fa73e0c1e521929733a96ebeea796,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
586e1551b6b53cfd43630ddf03ed5ad4819fa73e0c1e521929733a96ebeea796,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
718a310faa7fc3dd00cb5afbbecd59af957cde7c6efaf63d0e446c78c8a363d1,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
718a310faa7fc3dd00cb5afbbecd59af957cde7c6efaf63d0e446c78c8a363d1,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
85a3760b574166d7fdd2a9c9e8a0a5f79fc4905f1a72ad9ab3040e90bbdd1606,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
85a3760b574166d7fdd2a9c9e8a0a5f79fc4905f1a72ad9ab3040e90bbdd1606,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
96ae3f68ff550ed26f6a6f5680990aa5a044ebedab333fe06c63a4d1d3bdcbe3,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
96ae3f68ff550ed26f6a6f5680990aa5a044ebedab333fe06c63a4d1d3bdcbe3,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
a5d391578a3437242c8c3f26bc7e8b5eb23d59f829bf3fc25ac1328f08404f92,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
a5d391578a3437242c8c3f26bc7e8b5eb23d59f829bf3fc25ac1328f08404f92,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
bceedbf0cc1f8127fbc541c6e219286e125a18c3865a571d8ed6dbe43e16a4b7,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
bceedbf0cc1f8127fbc541c6e219286e125a18c3865a571d8ed6dbe43e16a4b7,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
d9367c588e8fd847225f9bc1c079e2a8bdeccd88ebe0a56af191fe1281a3e815,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
d9367c588e8fd847225f9bc1c079e2a8bdeccd88ebe0a56af191fe1281a3e815,-1,1,1,11.98992545,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
e327e38a93e5d218348d34cb11325540b2e64bd332c1fcc787566c61c7859796,-1,0,1,0.03219457,1705815174,Ticket,00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8
