tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efc4bccda62de994fd95454329e82a635ac6df34b93a0adcf864eab421ae928,-1,0,1,0.03330931,1659854965,Ticket,1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9
0efc4bccda62de994fd95454329e82a635ac6df34b93a0adcf864eab421ae928,-1,1,1,1.96674489,1659854965,Ticket,1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9
1c9aefc594c8fab888dcf68223a0133d9c7e1dd241d43359a623f70158b15d31,-1,0,1,0.03330931,1659854965,Ticket,1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9
1c9aefc594c8fab888dcf68223a0133d9c7e1dd241d43359a623f70158b15d31,-1,1,1,1.96674489,1659854965,Ticket,1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9
4689880c3016beedc8e822972f0daf692145e812c7c81b9a054894a797a5e265,-1,0,1,0.03330931,1659854965,Ticket,1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9
4689880c3016beedc8e822972f0daf692145e812c7c81b9a054894a797a5e265,-1,1,1,1.96674489,1659854965,Ticket,1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9
1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9,1,0,1,0.03330931,1659854901,Regular,0efc4bccda62de994fd95454329e82a635ac6df34b93a0adcf864eab421ae928
1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9,1,1,1,1.96674489,1659854901,Regular,0efc4bccda62de994fd95454329e82a635ac6df34b93a0adcf864eab421ae928
1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9,1,2,1,0.03330931,1659854901,Regular,4689880c3016beedc8e822972f0daf692145e812c7c81b9a054894a797a5e265
1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9,1,3,1,1.96674489,1659854901,Regular,4689880c3016beedc8e822972f0daf692145e812c7c81b9a054894a797a5e265
1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9,1,4,1,0.03330931,1659854901,Regular,1c9aefc594c8fab888dcf68223a0133d9c7e1dd241d43359a623f70158b15d31
1e69299fe04e593bf85a165e6a0e35041179c410706a596869d45d498d973be9,1,5,1,1.96674489,1659854901,Regular,1c9aefc594c8fab888dcf68223a0133d9c7e1dd241d43359a623f70158b15d31
