tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,57,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,161,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,160,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,159,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,158,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,157,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,156,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,155,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,154,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,153,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,152,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,151,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,150,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,149,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,148,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,147,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,146,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,145,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,144,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,143,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,142,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,141,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,140,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
