tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,29,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,108,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,23,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,109,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,110,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,24,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,111,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,112,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,25,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,113,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,114,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,26,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,115,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,116,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,27,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,117,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,28,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,118,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,42,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,119,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,30,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,120,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,121,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,31,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,122,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,123,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,32,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,124,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,125,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
