tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,37,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,91,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,38,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,72,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,39,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,8,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,40,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,71,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,41,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,83,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,42,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,70,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,43,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789,-1,9,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
