tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,9,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,0,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,10,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,1,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,11,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,2,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,12,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,3,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,13,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,20,1,0.02631233,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,7,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
349024b0334b072154d43274316249c67a77ef4be21d93051678d24beab064e9,-1,21,1,2.12044185,1717869747,Regular,b43306c049a1814b73e745adbe520b2b241964da7b8f902a52f91ce9617ca205
