tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,19,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,1,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,21,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,18,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,22,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,17,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,23,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,16,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,24,1,5.30240582,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,15,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4,-1,25,1,0.03285607,1693877565,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
