tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471c5829580b510b3c46cd0cbbb3eda27e1b9b6536ba74cfaa7a25d10d98fcf9,1,95,1,0.23033284,1717340233,Regular,0000000000000000000000000000000000000000000000000000000000000000
af6427ec66106d84b1cf37db704a97e10a72722d57748d1fc6341ea82e7d93ae,1,95,1,0.23033284,1714735130,Regular,0000000000000000000000000000000000000000000000000000000000000000
48da6efb3aea66a5c47da99023070f7f33c271ecafca911e68e9db2a888199ac,1,95,1,0.23033284,1712127857,Regular,0000000000000000000000000000000000000000000000000000000000000000
743ec0c856be78f1a311a7329933fea5e8fab738586750809b497f700e682c7f,1,95,1,0.23033284,1709530114,Regular,0000000000000000000000000000000000000000000000000000000000000000
e13d1e6e37933ce960d44f10e1c9485f72533e1a1b56c8a6baf7a10677550cec,1,95,1,0.23033284,1706935537,Regular,0000000000000000000000000000000000000000000000000000000000000000
6869e0ed4fc06a0470f2f1118ac204fec15b3340303af330c3225380567b586b,1,95,1,0.23033284,1704338407,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4d9ff207821016dd88ac515c48810aabd92b763615aaa6095976797975fd5cf,1,95,1,0.23033284,1701742893,Regular,0000000000000000000000000000000000000000000000000000000000000000
60b720226eb13bbfd470933e41a53926625401711872a2ffae1652e50c801b96,1,95,1,0.23033284,1699138025,Regular,0000000000000000000000000000000000000000000000000000000000000000
08c0563087c70a8918431cb70eb09f1f639b121bf5a196b105e605eb3876ff98,1,95,1,0.23033284,1696536117,Regular,0000000000000000000000000000000000000000000000000000000000000000
66833ba33aee1fc6641530801a4432a89900d38dfc68d75513b645e0be83c555,1,95,1,0.23033284,1693985980,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b7d751be8e9ff1025e25b94ce9872f04d3a068d2882b3bae1ae50b352eb64f4,1,95,1,0.23033284,1691326864,Regular,0000000000000000000000000000000000000000000000000000000000000000
8448e7bd6a7629e15e2ffa8a6d367572bb2e79cded2ddcf8970fb83ab45c433a,1,95,1,0.23033284,1688693858,Regular,0000000000000000000000000000000000000000000000000000000000000000
527dd6799c6b91097b2cfd06b28e474915e37c553f99a5dccc93c644f1d06dc1,1,95,1,0.23033284,1686034911,Regular,0000000000000000000000000000000000000000000000000000000000000000
b676ba66b696ad32d145db2efb4822d6e450467f023d52338aa57c21bcfe222e,1,95,1,0.23033284,1683391639,Regular,0000000000000000000000000000000000000000000000000000000000000000
642620e63bedac1b866d47e56d16d55ec3d3a88228337a86d72688c42ed36886,1,95,1,0.23033284,1680758136,Regular,0000000000000000000000000000000000000000000000000000000000000000
8032996b18b9b70d9ec8581c896b558ba50ddcf9142da13680a175f1b10122d7,1,95,1,0.23033284,1678166224,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8123f160e250425631904707c175a3f90e05599693d9f011fdb3da969668223,1,95,1,0.23033284,1675524877,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce4d7c114e5b954dfd7aa7ad2c717a65f2a07059610de47f50d5e5fe53382169,1,95,1,0.23033284,1672711860,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff6efb5636b03c8f4d8efcde3bea70263874925edf78855944bf79003c3dd353,1,95,1,0.23033284,1670088025,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8974bd1484b16e425774ee8486fe376491e4a05b7745255bf933c6bb06758f9,1,95,1,0.23033284,1667490853,Regular,0000000000000000000000000000000000000000000000000000000000000000
55752ce7dea9a3fed76b48ca94708c0ee33e8317c19c180139b7fb7e995d377c,1,95,1,0.23033284,1664876091,Regular,0000000000000000000000000000000000000000000000000000000000000000
c998bae15518058e58f4682f7759568e6e427333ce31eb490568de6103a1ce3f,1,95,1,0.23033284,1662254935,Regular,0000000000000000000000000000000000000000000000000000000000000000
d09cfbe4cf9c79742ab0df0d6fc34813260b97cbf93fc7cc6a913ca4632009be,1,95,1,0.23033284,1659629219,Regular,0000000000000000000000000000000000000000000000000000000000000000
39fb8ed8b723898d613d5783e811bfcc5af2a305c81602f42d4fa6a25e1725e1,1,95,1,0.23033284,1657100501,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a530d4847ca8874e9757fd7ddf24114dbc216036bfb958ab38fb0db43e17a6e,1,95,1,0.23033284,1654552610,Regular,0000000000000000000000000000000000000000000000000000000000000000
