tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a195dafb6d0270c454fe4a677034c6c8aee8f9fc05fd391852dc4206eb4e5e,-1,0,1,0.03064719,1715167557,Ticket,1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715
24a195dafb6d0270c454fe4a677034c6c8aee8f9fc05fd391852dc4206eb4e5e,-1,1,1,11.56861022,1715167557,Ticket,1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715
97d7f6ab17162f060075361d4751c49b3a15635a74b49c88a1203b7fa48f0694,-1,0,1,0.03064719,1715166067,Ticket,1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715
97d7f6ab17162f060075361d4751c49b3a15635a74b49c88a1203b7fa48f0694,-1,1,1,11.56861022,1715166067,Ticket,1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715
e18bb94ab9cb59d82261faa67f6ac24f9336eb93d4273aefc828e34250af4f1a,-1,0,1,0.03064719,1715166067,Ticket,1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715
e18bb94ab9cb59d82261faa67f6ac24f9336eb93d4273aefc828e34250af4f1a,-1,1,1,11.56861022,1715166067,Ticket,1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715
1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715,1,2,1,0.03064719,1715165552,Regular,97d7f6ab17162f060075361d4751c49b3a15635a74b49c88a1203b7fa48f0694
1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715,1,3,1,11.56861022,1715165552,Regular,97d7f6ab17162f060075361d4751c49b3a15635a74b49c88a1203b7fa48f0694
1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715,1,0,1,0.03064719,1715165552,Regular,e18bb94ab9cb59d82261faa67f6ac24f9336eb93d4273aefc828e34250af4f1a
1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715,1,4,1,0.03064719,1715165552,Regular,24a195dafb6d0270c454fe4a677034c6c8aee8f9fc05fd391852dc4206eb4e5e
1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715,1,1,1,11.56861022,1715165552,Regular,e18bb94ab9cb59d82261faa67f6ac24f9336eb93d4273aefc828e34250af4f1a
1b73944295e7ec11660d78bc2a78fc19d8e0efc4f12065e9a7947549bca52715,1,5,1,11.56861022,1715165552,Regular,24a195dafb6d0270c454fe4a677034c6c8aee8f9fc05fd391852dc4206eb4e5e
