tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2875ddec85a84bee976529573c4ba18750f75fa6013a5d9675452e0b4637b8,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
1c2875ddec85a84bee976529573c4ba18750f75fa6013a5d9675452e0b4637b8,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
2af943b102bc6c3298b69f2051dbf4090db010bbe68263b0298bab0079e268df,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
2af943b102bc6c3298b69f2051dbf4090db010bbe68263b0298bab0079e268df,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4f102cb15d5cc816fe3b6fff50936767686d5a0ec26c7dc13c5a73f43c191b1a,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4f102cb15d5cc816fe3b6fff50936767686d5a0ec26c7dc13c5a73f43c191b1a,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
89d1c73d29f8d32913f2a35754898178ee369ebc112cf07121c2b13ace324eb2,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
89d1c73d29f8d32913f2a35754898178ee369ebc112cf07121c2b13ace324eb2,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8d33b8dc63521463775c696b6f8f832da99b110b6a4ee6488c03fb109f5b8d13,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8d33b8dc63521463775c696b6f8f832da99b110b6a4ee6488c03fb109f5b8d13,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
9e70f833267749a12746ef69aa521c1e1e37d43f7d2525e7802352dc69b4b352,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
9e70f833267749a12746ef69aa521c1e1e37d43f7d2525e7802352dc69b4b352,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d3564af26ebc8439475451cb03e71d721a86ca01b5961f3d172e029c52fa6842,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d3564af26ebc8439475451cb03e71d721a86ca01b5961f3d172e029c52fa6842,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d7874c5fcc33bf0f62709552908f4c039477499502c1d4403c7d489ba87c7095,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d7874c5fcc33bf0f62709552908f4c039477499502c1d4403c7d489ba87c7095,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d7d9d6f6a40d83ba9a433f2263fdd18dcb5ee25aaf2e879289c10f478b17cb81,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d7d9d6f6a40d83ba9a433f2263fdd18dcb5ee25aaf2e879289c10f478b17cb81,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
dccd8e646a692fe2a6183270303aaf4f61c3bcbb40553a4256d08101eec8b962,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
dccd8e646a692fe2a6183270303aaf4f61c3bcbb40553a4256d08101eec8b962,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
e1ca7672acc607c5991434ecabb1e4cb4829278bf478096bd821e6d59a827cd9,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
e1ca7672acc607c5991434ecabb1e4cb4829278bf478096bd821e6d59a827cd9,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
e7c0f7aa6545ce42f942c0c936c1a91cf2c31a65487ad986b3265768f0165306,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
e7c0f7aa6545ce42f942c0c936c1a91cf2c31a65487ad986b3265768f0165306,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
ea98f7d663970633ec471331e22201e79941008b12cc097efe4d5980fc739679,-1,1,1,4.6809587,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
ea98f7d663970633ec471331e22201e79941008b12cc097efe4d5980fc739679,-1,0,1,0.03400362,1683395010,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
21d020351804d6705c04ee9989a813ed053e13a2d49e31ffb79c1714a63bcf57,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
21d020351804d6705c04ee9989a813ed053e13a2d49e31ffb79c1714a63bcf57,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
28f75fe46a0e111a91349a948bc76b9595f74a705b2de39985e644139fc3e12a,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
28f75fe46a0e111a91349a948bc76b9595f74a705b2de39985e644139fc3e12a,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
32cfc71d3be824fdbb5970706d2c38466ca1e7a9293e64d466f2eb59b38430fe,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
32cfc71d3be824fdbb5970706d2c38466ca1e7a9293e64d466f2eb59b38430fe,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4e7cbafb19a28930c27e2177a9d1373c9fd3a05fab046562c7138d5d6dfb85ad,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4e7cbafb19a28930c27e2177a9d1373c9fd3a05fab046562c7138d5d6dfb85ad,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5885c1f1c25116a07194fd5ae425c992579fb1349bcb023845b76defda169ee4,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5885c1f1c25116a07194fd5ae425c992579fb1349bcb023845b76defda169ee4,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5ff8b7879c11bbc082113f9d08b11949c1c6397ebabc2b30ff6766b85e034552,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5ff8b7879c11bbc082113f9d08b11949c1c6397ebabc2b30ff6766b85e034552,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
88ccfc731d19f9c7aa67e92b123a56645c658fb68bbd78d5fce0c23536ffa0e8,-1,0,1,0.03400362,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
88ccfc731d19f9c7aa67e92b123a56645c658fb68bbd78d5fce0c23536ffa0e8,-1,1,1,4.6809587,1683394871,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
