tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,38,1,3.52778438,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,36,1,3.52778438,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,35,1,0.03384951,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,34,1,3.52778438,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,33,1,0.03384951,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,32,1,3.52778438,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,31,1,0.03384951,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,30,1,3.52778438,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,29,1,0.03384951,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,28,1,3.52778438,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,27,1,0.03384951,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7f0cb246d02b7c3c1ab8e60620ef69d5c1a4e7fb120cf0d2e56db0b0b3235f35,-1,37,1,0.03384951,1678194418,Regular,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
018d94d284f85f41302c32a2743912c65d899f530e9f2b7641fae41cd12c73da,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
018d94d284f85f41302c32a2743912c65d899f530e9f2b7641fae41cd12c73da,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
072053c5f893d14c2c58fa55395349b985b321f1ebe816dcf14c2e3d4c47d1f6,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
072053c5f893d14c2c58fa55395349b985b321f1ebe816dcf14c2e3d4c47d1f6,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
0c53e6388b0c5a76af10d4c7f173e268134b582f1011c38ee1bca49953575137,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
0c53e6388b0c5a76af10d4c7f173e268134b582f1011c38ee1bca49953575137,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
39b69ad59134016be9f74026256c91734e5530e89ece0eb2b4c171f9ed06b166,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
39b69ad59134016be9f74026256c91734e5530e89ece0eb2b4c171f9ed06b166,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
485c6cc4649d7f4bf9627e98276a3b83d3afd7fd3993d4db8ed870e808006217,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
485c6cc4649d7f4bf9627e98276a3b83d3afd7fd3993d4db8ed870e808006217,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
567f153a4ac310a783cb55377df245c23b1b4b21ed6c95e201416951f60948c9,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
567f153a4ac310a783cb55377df245c23b1b4b21ed6c95e201416951f60948c9,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
5fb8b62571140be3eeaf924539dff7228c46b5b158f8489279e743355a0e8776,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
5fb8b62571140be3eeaf924539dff7228c46b5b158f8489279e743355a0e8776,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7634b56c057d59e2058bf9ea2d370dbd60d861da90f7fb3b072e3567e296406c,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
7634b56c057d59e2058bf9ea2d370dbd60d861da90f7fb3b072e3567e296406c,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
77d7b66edf16a2b932e1e5d68ea076a134cf649bb4b92cb6b4456a2ff0105fa3,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
77d7b66edf16a2b932e1e5d68ea076a134cf649bb4b92cb6b4456a2ff0105fa3,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
902c98b15366034e218541e99b9d5c3f1ffc95def43b816a3a41fafa79fe446b,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
902c98b15366034e218541e99b9d5c3f1ffc95def43b816a3a41fafa79fe446b,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
906929b18603af1251f1378ebb7af1a76959326ab89fce324f69ba3ad5030332,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
906929b18603af1251f1378ebb7af1a76959326ab89fce324f69ba3ad5030332,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
9f857e9b3d9d142392a8bae1e119363b80037fe835937bb71d205bdb05988661,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
9f857e9b3d9d142392a8bae1e119363b80037fe835937bb71d205bdb05988661,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
a70cabbe1215145386e87af8a821681f968c849d5eb8051e22cb642c0e0b5a6e,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
a70cabbe1215145386e87af8a821681f968c849d5eb8051e22cb642c0e0b5a6e,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
c6118604216d173c57ba4735010de2203014d7f1476d81b1e8c0135f4f01c9cd,-1,0,1,0.03384951,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
c6118604216d173c57ba4735010de2203014d7f1476d81b1e8c0135f4f01c9cd,-1,1,1,3.52778438,1678183036,Ticket,58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,24,1,0.03384951,1678182968,Regular,567f153a4ac310a783cb55377df245c23b1b4b21ed6c95e201416951f60948c9
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,17,1,3.52778438,1678182968,Regular,072053c5f893d14c2c58fa55395349b985b321f1ebe816dcf14c2e3d4c47d1f6
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,25,1,3.52778438,1678182968,Regular,567f153a4ac310a783cb55377df245c23b1b4b21ed6c95e201416951f60948c9
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,16,1,0.03384951,1678182968,Regular,072053c5f893d14c2c58fa55395349b985b321f1ebe816dcf14c2e3d4c47d1f6
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,6,1,0.03384951,1678182968,Regular,018d94d284f85f41302c32a2743912c65d899f530e9f2b7641fae41cd12c73da
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,35,1,3.52778438,1678182968,Regular,5fb8b62571140be3eeaf924539dff7228c46b5b158f8489279e743355a0e8776
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,7,1,3.52778438,1678182968,Regular,018d94d284f85f41302c32a2743912c65d899f530e9f2b7641fae41cd12c73da
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,34,1,0.03384951,1678182968,Regular,5fb8b62571140be3eeaf924539dff7228c46b5b158f8489279e743355a0e8776
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,0,1,0.03384951,1678182968,Regular,0c53e6388b0c5a76af10d4c7f173e268134b582f1011c38ee1bca49953575137
58ff2b32ff94be46d3f31938e20fd19c68021e7a0724cb6a567925df734b4693,1,20,1,0.03384951,1678182968,Regular,a70cabbe1215145386e87af8a821681f968c849d5eb8051e22cb642c0e0b5a6e
