tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190ec0f6cb8b66e346f3f15c239ae0ad5b0b289f73c0ea0fbd0f1057af29927c,-1,0,1,0.03330931,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
190ec0f6cb8b66e346f3f15c239ae0ad5b0b289f73c0ea0fbd0f1057af29927c,-1,1,1,1.96674489,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
66ce5d71685e0e41c5d667b45cb10cd697e83a9e2ff7c1ccdf0c2626c4a8185d,-1,0,1,0.03330931,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
66ce5d71685e0e41c5d667b45cb10cd697e83a9e2ff7c1ccdf0c2626c4a8185d,-1,1,1,1.96674489,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
7fd43a05894b246b5b382e2c4fd142b8ec4e0cfa28b97cf8940b782c78543016,-1,0,1,0.03330931,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
7fd43a05894b246b5b382e2c4fd142b8ec4e0cfa28b97cf8940b782c78543016,-1,1,1,1.96674489,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
930def0fcddc76457a6c294fc4479617172c61173f98f5d0c39e9cb05cee112e,-1,0,1,0.03330931,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
930def0fcddc76457a6c294fc4479617172c61173f98f5d0c39e9cb05cee112e,-1,1,1,1.96674489,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
bac6cdda2a8cea587143b0b0b8bd5263955ec224ca9c31fc2f93b05b34cb4c06,-1,1,1,1.96674489,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
bac6cdda2a8cea587143b0b0b8bd5263955ec224ca9c31fc2f93b05b34cb4c06,-1,0,1,0.03330931,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
cbd6eb66a633679fe3dea08aa84c1af5300e31950b062f9ecd119b0a59c01afc,-1,0,1,0.03330931,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
cbd6eb66a633679fe3dea08aa84c1af5300e31950b062f9ecd119b0a59c01afc,-1,1,1,1.96674489,1659825721,Ticket,c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,1,1,1.96674489,1659825703,Regular,66ce5d71685e0e41c5d667b45cb10cd697e83a9e2ff7c1ccdf0c2626c4a8185d
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,6,1,0.03330931,1659825703,Regular,190ec0f6cb8b66e346f3f15c239ae0ad5b0b289f73c0ea0fbd0f1057af29927c
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,7,1,1.96674489,1659825703,Regular,190ec0f6cb8b66e346f3f15c239ae0ad5b0b289f73c0ea0fbd0f1057af29927c
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,10,1,0.03330931,1659825703,Regular,930def0fcddc76457a6c294fc4479617172c61173f98f5d0c39e9cb05cee112e
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,11,1,1.96674489,1659825703,Regular,930def0fcddc76457a6c294fc4479617172c61173f98f5d0c39e9cb05cee112e
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,8,1,0.03330931,1659825703,Regular,7fd43a05894b246b5b382e2c4fd142b8ec4e0cfa28b97cf8940b782c78543016
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,9,1,1.96674489,1659825703,Regular,7fd43a05894b246b5b382e2c4fd142b8ec4e0cfa28b97cf8940b782c78543016
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,4,1,0.03330931,1659825703,Regular,bac6cdda2a8cea587143b0b0b8bd5263955ec224ca9c31fc2f93b05b34cb4c06
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,5,1,1.96674489,1659825703,Regular,bac6cdda2a8cea587143b0b0b8bd5263955ec224ca9c31fc2f93b05b34cb4c06
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,2,1,0.03330931,1659825703,Regular,cbd6eb66a633679fe3dea08aa84c1af5300e31950b062f9ecd119b0a59c01afc
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,3,1,1.96674489,1659825703,Regular,cbd6eb66a633679fe3dea08aa84c1af5300e31950b062f9ecd119b0a59c01afc
c1a1c24238dea96428dd99cd8e61cefbbaf2d677f735c902d3da26b23e38a55a,1,0,1,0.03330931,1659825703,Regular,66ce5d71685e0e41c5d667b45cb10cd697e83a9e2ff7c1ccdf0c2626c4a8185d
