tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e90766469377c77f603e3521853fe85398ad5a7c5a04c05f5a1de3669f022a1,-1,0,1,0.030659,1716278717,Ticket,5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4
0e90766469377c77f603e3521853fe85398ad5a7c5a04c05f5a1de3669f022a1,-1,1,1,11.69682554,1716278717,Ticket,5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4
4966d263f30c3f42806fed338139c53af87ccfbd247e70f617483da960b2716b,-1,1,1,11.69682554,1716278717,Ticket,5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4
4966d263f30c3f42806fed338139c53af87ccfbd247e70f617483da960b2716b,-1,0,1,0.030659,1716278717,Ticket,5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4
6dfc67d373f09ac917b00ad528f6538faabdff91f16464079560d44ff89cdb5a,-1,0,1,0.030659,1716278717,Ticket,5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4
6dfc67d373f09ac917b00ad528f6538faabdff91f16464079560d44ff89cdb5a,-1,1,1,11.69682554,1716278717,Ticket,5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4
5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4,1,2,1,0.030659,1716278301,Regular,0e90766469377c77f603e3521853fe85398ad5a7c5a04c05f5a1de3669f022a1
5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4,1,3,1,11.69682554,1716278301,Regular,0e90766469377c77f603e3521853fe85398ad5a7c5a04c05f5a1de3669f022a1
5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4,1,5,1,11.69682554,1716278301,Regular,6dfc67d373f09ac917b00ad528f6538faabdff91f16464079560d44ff89cdb5a
5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4,1,0,1,0.030659,1716278301,Regular,4966d263f30c3f42806fed338139c53af87ccfbd247e70f617483da960b2716b
5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4,1,4,1,0.030659,1716278301,Regular,6dfc67d373f09ac917b00ad528f6538faabdff91f16464079560d44ff89cdb5a
5e1ca8cc10cbcc02f3880bf2e57daccfdc66c6655c7c2b0d4c5056759bd721b4,1,1,1,11.69682554,1716278301,Regular,4966d263f30c3f42806fed338139c53af87ccfbd247e70f617483da960b2716b
