tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896188fd27db9ac1c310eb86f53128c7d30f20413a146954ba521afd7a7ae5e4,-1,0,1,2.0000298,1663894078,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
05b1f4a2775931c64bdb87bf70cec259284c876e4ee16da954d12abe6e0a866a,-1,0,1,2.0000298,1663893398,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
09e53d040b237f8354ecb77d25d550bfaa3adf79ac0ad6cf4f4c51eb139e26f1,-1,0,1,2.0000298,1663893025,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
1f4392636a6e3ea51a7f41e502564624d55f9ab3dff122006210c5fc07836260,-1,0,1,2.0000298,1663893025,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
975dd35b14f4c9609e8e54b392bb257d71172b52c352a3e3125be039197842bb,-1,0,1,2.0000298,1663892422,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
cba3eb95bbca8a23ecdad27ac2ebec727971a5d48ad835346c641c495f955642,-1,0,1,2.0000298,1663892422,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
225ee47edce51f2b6049545503bec96cad100746691be3644c57ce2a946dbfdc,-1,0,1,2.0000298,1663892297,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
cb2452676be900a4fe816e655ac2cf27578d272af32370191006255d3f996725,-1,0,1,2.0000298,1663892297,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
4be29f5df8d64e3478e3d5f36eaf58d06155f20d785d63f74538d342f636da66,-1,0,1,2.0000298,1663890166,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
c73f26f4016788c7df906923ac327105e7fbbc49fad55c97ecb12ef4b6eff177,-1,0,1,2.0000298,1663890166,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
e152080db56a63131628afcafa9538896f8129e9f8af52d8a7a8d49e5d1bae35,-1,0,1,2.0000298,1663890166,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
fe4c79a4cbdc0bee5b34b09b854468a4a3f2e72350a8d1538c3985f0561c6fe5,-1,0,1,2.0000298,1663890166,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
7d2ac664419c80fd3588ec40f756198a079b7a960c92441a2d7ad44fe2221d90,-1,0,1,2.0000298,1663887591,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
4cde9ffc77818bc3bdf818b4f5b5feb2e892a14dbfe864511b713e92e94d7eb5,-1,0,1,2.0000298,1663887129,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
7ed055cd816b53467b08ad5d115fc058ada99526307ddfa4e85cc75949b0906b,-1,0,1,2.0000298,1663884970,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
5a10e76ca10efed6542f48be0af1724662e3ffc5e2d8b70f64db11eb34b0bdd3,-1,0,1,2.0000298,1663881568,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
816bb50e7ef7c9f0b7b5d522cf364aa088f42b753faf092ed08b08c621274bca,-1,0,1,2.0000298,1663877578,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
e26e7e7433fc5c26e50ea8073b941688944e9d47ceea86e858e084c39ad66d37,-1,0,1,2.0000298,1663876814,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
5cf081c5adab7630364345d031fb2b5dfcaad736104a602afaa470fb6b398a91,-1,0,1,2.0000298,1663875797,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
f40887e73ea05f48df7d9a9d76bfb97b69e7456413d604e1368ef987b03e823f,-1,0,1,2.0000298,1663875797,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
be1d52bffd58e3d1e27c80cb1ed93bb29d8e9f3d2f1e93a3cbb07118d50691af,-1,0,1,2.0000298,1663875637,Ticket,f3bf1678130bc5c93f41a5767905004a0986d9e32a4c033869c42337e13528c6
