tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a3143d944ba8b6ebfccf7ff923df69a9e8335a884f24cb68a458ed14443ceb,-1,0,1,0.03305218,1661369567,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
86a3143d944ba8b6ebfccf7ff923df69a9e8335a884f24cb68a458ed14443ceb,-1,1,1,1.96700202,1661369567,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
aea2e1884dcb99a08c1c3dbfbdb8ca64cb39d29d1329b3ef9c4125428257f6cb,-1,0,1,0.03305218,1661369567,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
aea2e1884dcb99a08c1c3dbfbdb8ca64cb39d29d1329b3ef9c4125428257f6cb,-1,1,1,1.96700202,1661369567,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ec419d22dae1488ad3ded998bd8639fee46594ce3b577b343c1c9bb9728a307e,-1,1,1,1.96700202,1661369567,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ec419d22dae1488ad3ded998bd8639fee46594ce3b577b343c1c9bb9728a307e,-1,0,1,0.03305218,1661369567,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f1e5fdaaa4799bb622c33a6e603eea15024248b93d484a1ab5260f92e11a5f52,-1,0,1,0.03305218,1661369567,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f1e5fdaaa4799bb622c33a6e603eea15024248b93d484a1ab5260f92e11a5f52,-1,1,1,1.96700202,1661369567,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
068297ed82d08816aae1a6bc7b1c8ae25e8c8860ee9c44e11395a9114373933b,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
068297ed82d08816aae1a6bc7b1c8ae25e8c8860ee9c44e11395a9114373933b,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
06c6bbc706c2459b2f191400466beb834cb59b55ee0339ac3e0c0ceeb127a4bf,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
06c6bbc706c2459b2f191400466beb834cb59b55ee0339ac3e0c0ceeb127a4bf,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
27dede86bfc914d29932d0ea111ac49de8178ac24fdfde2d9e8d85c8838104a7,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
27dede86bfc914d29932d0ea111ac49de8178ac24fdfde2d9e8d85c8838104a7,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2e5073f042990f898d7455906bcf41d66c2158d4022dc7254378fc3ca84384a7,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2e5073f042990f898d7455906bcf41d66c2158d4022dc7254378fc3ca84384a7,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
3930c004f08ed70a11018d76ed53dff06c15d9e154a42e06de67350e5cb8902b,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
3930c004f08ed70a11018d76ed53dff06c15d9e154a42e06de67350e5cb8902b,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
436f2de05a755f5d63dc74464e351a7083920ae583833c628e94ce244ffd0037,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
436f2de05a755f5d63dc74464e351a7083920ae583833c628e94ce244ffd0037,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
46609a56c39ba0d2f79b15ba8dc84977d7ff6a0e6feac9088a7bf47e6763e114,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
46609a56c39ba0d2f79b15ba8dc84977d7ff6a0e6feac9088a7bf47e6763e114,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4e32649e9bc954ffc0ec039f985cec51337bbd0774628b672543eb7104909f60,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4e32649e9bc954ffc0ec039f985cec51337bbd0774628b672543eb7104909f60,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
585a08fef54dafcdc6a906202e7acee9e11419fa4d7225dd7db278879d4e92f6,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
585a08fef54dafcdc6a906202e7acee9e11419fa4d7225dd7db278879d4e92f6,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5f85e9280f3c519ea0915baa833e7a66ec40f4878b5c8bdebfbaf718cfcf0018,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5f85e9280f3c519ea0915baa833e7a66ec40f4878b5c8bdebfbaf718cfcf0018,-1,1,1,1.96700202,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
74341df02321522810a816915e5afa464721229d0658923bbe2738b4d82a41d7,-1,0,1,0.03305218,1661369530,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
