tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251d3a9d3b342cb65a8fbf40fb8d2c0e070028bac8ec04a949ddb7a2e8f13911,1,11,1,0.8565,1714661698,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9ecfb0060c1d9c3661f3900d0816e63e1e67d4385f077b5aa14aa6533c63ba6,1,11,1,0.8565,1712033021,Regular,0000000000000000000000000000000000000000000000000000000000000000
17c933a378e5c4a9fb7fda4bc290ce1fc735cc2c4a62e2b05b362e947a29f2bc,1,11,1,0.8565,1709462638,Regular,0000000000000000000000000000000000000000000000000000000000000000
8672aed8f5d35c146b59054711edea66010cbf2871a9b9975a2e1d9374e10a90,1,11,1,0.8565,1706871647,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,150,1,0.8565,1706845717,Regular,a5f65d0b3248d131cad7f1fc9c4878e59cc444e68eebad4da9acd4f03e446170
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,152,1,0.8565,1706845717,Regular,6b9df1d8bced16e60f19d1e8b1b8eccffdcea41601a699378a3fd7e872f8e6be
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,27,1,0.8565,1706845717,Regular,462bfe3443ec0dc78f300f4c677f31766bdde14b31396277e1757a38f7b69faa
6b9df1d8bced16e60f19d1e8b1b8eccffdcea41601a699378a3fd7e872f8e6be,1,11,1,0.8565,1704260369,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a5f65d0b3248d131cad7f1fc9c4878e59cc444e68eebad4da9acd4f03e446170,1,11,1,0.8565,1701652296,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
462bfe3443ec0dc78f300f4c677f31766bdde14b31396277e1757a38f7b69faa,1,11,1,0.8565,1699063986,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,459,1,0.8565,1697799586,Regular,729bf0f30bf530f6b28469317495b25c4d8fa7f5fcc23091f9b226c2b37859e7
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,209,1,0.8565,1697798423,Regular,f43cec275cf4e7289a9592301cd3e8a229fc4489298f30918f052a5a205e82c2
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,192,1,0.8565,1697798423,Regular,446e044c8c0ef2414e5c8a427c730c7e51bbe9280a523bcb5b7ad13279e5f6c1
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,48,1,0.8565,1697798423,Regular,9e3fb616e18b88744d9f13bbfc00f281f07bd9c3c9a1cd27d1dba8e39bf3f3b3
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,302,1,0.8565,1697798192,Regular,4db36d0d5ce5643b9358b9a5853872318d56a6ab98bdc68f8736cb87b39cfc29
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,70,1,0.8565,1697798192,Regular,448f7d0fcb4414ba2cd43257b7fc3fd71cc6eabfe958908d0f4cc90fb516e00c
729bf0f30bf530f6b28469317495b25c4d8fa7f5fcc23091f9b226c2b37859e7,1,11,1,0.8565,1696469191,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9e3fb616e18b88744d9f13bbfc00f281f07bd9c3c9a1cd27d1dba8e39bf3f3b3,1,11,1,0.8565,1693781505,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
