tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,90,1,5.07995896,1661479314,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,1,1,1.2597298,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,168,1,1.2597298,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,117,1,5.07995896,1661313216,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
c77fba2d292a8aa9c5e84570805a7bb0dfe71d115807290f1a3aa8c3f850bbe8,-1,2,1,4.39616116,1661186851,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,89,1,1.36903796,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,74,1,1.36903796,1661137527,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,141,1,4.39616116,1661043219,Regular,c77fba2d292a8aa9c5e84570805a7bb0dfe71d115807290f1a3aa8c3f850bbe8
ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580,-1,10,1,3.22029426,1660992172,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,111,1,3.22029426,1660960211,Regular,ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580
