tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a42cd416cd7b417e1c874cd7d887f5e1e51684a7951844b752c08189f72a33,1,114,1,0.07380126,1717349828,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c8f5f221832ba58108f9778ed343106a0dd90ec8bc66a9eec442d74334ded9c,1,114,1,0.07380126,1714745971,Regular,0000000000000000000000000000000000000000000000000000000000000000
41d66492cba43b7fc9ec1310c059c4085545d97f4ea4dec74507874f7a814510,1,114,1,0.07380126,1712148652,Regular,0000000000000000000000000000000000000000000000000000000000000000
a55a5773a99cbe0adddf7ced0ac47a23c2607a1bb755095cdddf7155ed894d6a,1,114,1,0.07380126,1709542224,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2b57c84f497430823953ad6a5f5166a3dfef662ec18d9843a012d0a8599b1f0,1,114,1,0.07380126,1706946516,Regular,0000000000000000000000000000000000000000000000000000000000000000
d950991e6d228fd11fbc02a97a37f47afb489ca07a8133434d8d4ac8af89d255,1,114,1,0.07380126,1704352420,Regular,0000000000000000000000000000000000000000000000000000000000000000
314a4567ef388c7adea913bf9b318b4fa822f892f95153bd8c4167fe628aab05,1,114,1,0.07380126,1701758580,Regular,0000000000000000000000000000000000000000000000000000000000000000
11a911878eb623ae304a8ffde61d7bf0ba9acf791c95c9c6732a3e6b6b3118fa,1,114,1,0.07380126,1699149028,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8356b8403f9949e3c9b57a9f7a981db0b363b7ea57c65f0f4ef65591ad3ee87,1,114,1,0.07380126,1696548047,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e6644ce392836ca29e42f5542f651acbe02e40204e55a6b0867089a4b7dec97,1,114,1,0.07380126,1694002211,Regular,0000000000000000000000000000000000000000000000000000000000000000
901b3f48caf7d9ce6a2508c8190c656e824fb96c6631cfcd733f6310dfb1a311,1,114,1,0.07380126,1691333516,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2260c45e89009f50cbaa9c3ca5fbe515fdf4a05891b19c6dadd1edfcbd46b31,1,114,1,0.07380126,1688713044,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ac0f60afba131331a6a35376104b5053b0ea56a91f3dda86fe887b63d7bd149,1,114,1,0.07380126,1686050884,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab408b6ff4f136512fbd091eefe1dd6c2cb4a6b947aeee0977ae8af1f94003c,1,114,1,0.07380126,1683405382,Regular,0000000000000000000000000000000000000000000000000000000000000000
77c2be90c3a068be2491bc1208a402918ddd426da06b68459df4114fcd898af9,1,114,1,0.07380126,1680770609,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a86e1745893a99614d84b388d2ab3035e4854d441db75dfe8b6e4570baace56,1,114,1,0.07380126,1678177086,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfc31c2ba4773597e5c1ec95a33948a5563dd79cd9865e94caa6d07f148b07cf,1,114,1,0.07380126,1675536266,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c0f0064eb0c97aff8c3bcb122bdd76dd994005fbc90f11333056d93575bebd9,1,114,1,0.07380126,1672732036,Regular,0000000000000000000000000000000000000000000000000000000000000000
21b94ba25b9e4330445b8a81d21f02c9610f6de6d9a72e1e4e791c4bba0c6ff1,1,114,1,0.07380126,1670105933,Regular,0000000000000000000000000000000000000000000000000000000000000000
b52592c8c5039f94d9923712b0ef1d86229474b9b0058bb84d94aef264647d20,1,114,1,0.07380126,1667500397,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f3faef4dd5e8bc2464c06e0c3cb19d7fa0f32e55686507d096a99127ed5795a,1,114,1,0.07380126,1664885814,Regular,0000000000000000000000000000000000000000000000000000000000000000
b67b238b5eb48c02f1be39934cfac08e36cb935b99d2a9383de3f532f84f52b8,1,114,1,0.07380126,1662266599,Regular,0000000000000000000000000000000000000000000000000000000000000000
27ab7d7e07cbb2b1b6c2cee1a3e6f35a256470769d19f04a78bdaf191c187467,1,114,1,0.07380126,1659643226,Regular,0000000000000000000000000000000000000000000000000000000000000000
58dc7b3f74336cac42381e9565e35852242a8a6052c87e62ebcdad049c417fe1,1,114,1,0.07380126,1657110531,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a78d8813c08182a5f0e9362061b52e281f9fe93a2d8c4f9c9f8ef623b37b460,1,114,1,0.07380126,1654565945,Regular,0000000000000000000000000000000000000000000000000000000000000000
