tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8e9935142c7b94bc6c0118360ee9ac14a75f20d03565b9756816d025145d34c,-1,0,1,0.0323126,1709304522,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
f8e9935142c7b94bc6c0118360ee9ac14a75f20d03565b9756816d025145d34c,-1,1,1,33.8528173,1709304522,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
7c0b860f587bc3539f749ee8477e45c8c6708fbecc4f4c9bc85d77e6aed03fb3,-1,1,1,33.8528173,1709303043,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
7c0b860f587bc3539f749ee8477e45c8c6708fbecc4f4c9bc85d77e6aed03fb3,-1,0,1,0.0323126,1709303043,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
67da0e857bea33d4ab418ff9d7b45c9c2d9865c753031880ba9a05a1c9f6a14d,-1,1,1,33.8528173,1709302609,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
67da0e857bea33d4ab418ff9d7b45c9c2d9865c753031880ba9a05a1c9f6a14d,-1,0,1,0.0323126,1709302609,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
2bbf6b7a88ca92ce10b487897ac6c19b4dab477c69fccfa342120dd51bc3b1ba,-1,0,1,0.0323126,1709300569,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
2bbf6b7a88ca92ce10b487897ac6c19b4dab477c69fccfa342120dd51bc3b1ba,-1,1,1,33.8528173,1709300569,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
5cb1063483e3558b26c1940ed86783ad414befc57c5db6bdbe20d413f88e3d0b,-1,0,1,0.0323126,1709300569,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
5cb1063483e3558b26c1940ed86783ad414befc57c5db6bdbe20d413f88e3d0b,-1,1,1,33.8528173,1709300569,Ticket,b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,7,1,33.8528173,1709300498,Regular,f8e9935142c7b94bc6c0118360ee9ac14a75f20d03565b9756816d025145d34c
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,3,1,33.8528173,1709300498,Regular,7c0b860f587bc3539f749ee8477e45c8c6708fbecc4f4c9bc85d77e6aed03fb3
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,6,1,0.0323126,1709300498,Regular,f8e9935142c7b94bc6c0118360ee9ac14a75f20d03565b9756816d025145d34c
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,0,1,0.0323126,1709300498,Regular,2bbf6b7a88ca92ce10b487897ac6c19b4dab477c69fccfa342120dd51bc3b1ba
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,1,1,33.8528173,1709300498,Regular,2bbf6b7a88ca92ce10b487897ac6c19b4dab477c69fccfa342120dd51bc3b1ba
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,4,1,0.0323126,1709300498,Regular,5cb1063483e3558b26c1940ed86783ad414befc57c5db6bdbe20d413f88e3d0b
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,5,1,33.8528173,1709300498,Regular,5cb1063483e3558b26c1940ed86783ad414befc57c5db6bdbe20d413f88e3d0b
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,8,1,0.0323126,1709300498,Regular,67da0e857bea33d4ab418ff9d7b45c9c2d9865c753031880ba9a05a1c9f6a14d
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,9,1,33.8528173,1709300498,Regular,67da0e857bea33d4ab418ff9d7b45c9c2d9865c753031880ba9a05a1c9f6a14d
b0c3572efede3d18905f3adc12ad2a359a54af60596e00bf97ef99dd80a46817,1,2,1,0.0323126,1709300498,Regular,7c0b860f587bc3539f749ee8477e45c8c6708fbecc4f4c9bc85d77e6aed03fb3
