tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078885e5a987fbb5900fe75640db3faa9b3ecb4358721e146b904c67625ab4a0,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
0963e0150dcc85b03aac46ac05614e2afc2a783b06b04a6f5ec14ac6b80302f1,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
14924b97d5d16f615ff5365cdcbf749bcfc0e9b2cc45633a9d608fe1a81194d4,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
2925518a8a2615e63483390d4fa3ecb71a305b6aa1bd5963f4a76a480f1ec5d7,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
483a02c70f77c3ee74b9af7f9e517792d08ca9321ea9a05f0546f9127f0f564b,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
48981d240b5c3d6ca970fe2b6897353febd87f33641255c7237f2f873be91110,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
6a5992c87e126e42099765d44c7b53b7a453fd5e7f095b67faeb2ca530ce0727,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
77f9ba0a9fbee6f9a575ad148e86b8d814d4f7758aa62f0c1c2b640f8e567a8e,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
7b915414f80873f8c7579070a5f517cf691b8417f004ea513a65a6ef4517c47b,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
cefa893103c3351002fd3f85563ff40a58a60d0db482a1ff1eec99a79751f6b0,-1,0,1,5.07033974,1675018512,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
2550ccd7419eb5b9a66f4dfba2cacf0dae1916ef3818d62c59df39e55e6d8073,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
295e0ff20ebf6deabea1b5db60c768f54f2799efd4056f40cbffc824d2a3bcab,-1,0,1,5.07033974,1675018451,Ticket,3eceb1c04d9b806c28b40c87e919f30b1094dc618c36cb90ebed79080fecc7e3
