tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22614d2651eac916b9d48face75c25d9a6ba0e4d843d0cbf914e104d11621c2c,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
22614d2651eac916b9d48face75c25d9a6ba0e4d843d0cbf914e104d11621c2c,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
3b62d08dafb80e9452a3d00cf281fb8a2c707a1cac5985672b48d2aa1c9df7e2,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
3b62d08dafb80e9452a3d00cf281fb8a2c707a1cac5985672b48d2aa1c9df7e2,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
3d9e18cdd3d365578db386d0af794b318451786145aebf9ce049d7b84e95023d,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
3d9e18cdd3d365578db386d0af794b318451786145aebf9ce049d7b84e95023d,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
885b0ab17354aceff211dadfc6dc957228dfbf658b5f97990a81a31e6c55da22,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
885b0ab17354aceff211dadfc6dc957228dfbf658b5f97990a81a31e6c55da22,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
ab81e9b978553b310607233352cdfafe77b16755b6624f1d4e3278e5d28ce666,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
ab81e9b978553b310607233352cdfafe77b16755b6624f1d4e3278e5d28ce666,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
c4a2921314c8de5dd2127b3babf0f4cb93b73d5059605c8e59fcfc23862ba076,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
c4a2921314c8de5dd2127b3babf0f4cb93b73d5059605c8e59fcfc23862ba076,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
e3c6f20bf218a3a47a3577b5cb3c18a92ca82afd00cca76b363623f8614380e3,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
e3c6f20bf218a3a47a3577b5cb3c18a92ca82afd00cca76b363623f8614380e3,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
ec2b359e50cee83ee1ce4fff17b47434f532c4fe5b1f574fffd97c85ab559f24,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
ec2b359e50cee83ee1ce4fff17b47434f532c4fe5b1f574fffd97c85ab559f24,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
fab30139302cebabeb315226e6e6c33e5791b967655043cbc2fc22194ac4643e,-1,0,1,0.02987357,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
fab30139302cebabeb315226e6e6c33e5791b967655043cbc2fc22194ac4643e,-1,1,1,4.53552069,1710836979,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
107d635c4678714d29248bb47b88ecfe746cbde6bfbc47851c074b2f9de43cfa,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
107d635c4678714d29248bb47b88ecfe746cbde6bfbc47851c074b2f9de43cfa,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
141754edd6f222056ec36ea48e1a2e903f9f676ddff49a29f8f1253ae09be1c9,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
141754edd6f222056ec36ea48e1a2e903f9f676ddff49a29f8f1253ae09be1c9,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
1e3f6c74cc9c16e48c16bf24e392e93cfd55739c60cd5e03832fc84d6adb3f7c,-1,1,1,4.53552069,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
1e3f6c74cc9c16e48c16bf24e392e93cfd55739c60cd5e03832fc84d6adb3f7c,-1,0,1,0.02987357,1710836778,Ticket,8677960581e5bbe13d69f165c80b7b0a1bc986ac38f38968c68fac7c7b09d0ee
