tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,37,1,0.0296991,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,50,1,3.86922396,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,49,1,0.0296991,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,48,1,3.86922396,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,47,1,0.0296991,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,46,1,3.86922396,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,45,1,0.0296991,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,44,1,3.86922396,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,43,1,0.0296991,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,42,1,3.86922396,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,41,1,0.0296991,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,40,1,3.86922396,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,39,1,0.0296991,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,38,1,3.86922396,1708480625,Regular,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
02dc526b63a355e378fe7878862ad21ad9fceb6b8938d7a6c0f7faf2fe0cf4fb,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
02dc526b63a355e378fe7878862ad21ad9fceb6b8938d7a6c0f7faf2fe0cf4fb,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1f4e2d7365db57f40a94b15482a74aa80943cb9486689435377ff8de95b7d24d,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1f4e2d7365db57f40a94b15482a74aa80943cb9486689435377ff8de95b7d24d,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2c2dee4635842d5492f103fa44e62af5bcc0dbf0af6321653fd0440633f5a8dc,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2c2dee4635842d5492f103fa44e62af5bcc0dbf0af6321653fd0440633f5a8dc,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2fc2598c96667d62e0b380f25baf64a71c4885d36c8cbf5524f7f4d8cfb8f59f,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2fc2598c96667d62e0b380f25baf64a71c4885d36c8cbf5524f7f4d8cfb8f59f,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
41d7e0654b10c575d5d3ffd5fd0264095ccfbc47b30d118c1a0a2da43ac3461e,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
41d7e0654b10c575d5d3ffd5fd0264095ccfbc47b30d118c1a0a2da43ac3461e,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
446b51de8183349fa13226ef6056ff8abf672beb3fe27c11d77a1dbef705c22a,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
446b51de8183349fa13226ef6056ff8abf672beb3fe27c11d77a1dbef705c22a,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
9884acf21a0b185cf92bd3760971ae35d68efda2d0dc02b781d3bb731d9cff70,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
9884acf21a0b185cf92bd3760971ae35d68efda2d0dc02b781d3bb731d9cff70,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
b1df5f87a92fb6ee6eb8c0557658f1d278a2f4a901c5145b5ca656e05c5d9075,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
b1df5f87a92fb6ee6eb8c0557658f1d278a2f4a901c5145b5ca656e05c5d9075,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
b6ca11137744c43f1276b66abedef00da6b840805450739dbe8f4cd6e31b4959,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
b6ca11137744c43f1276b66abedef00da6b840805450739dbe8f4cd6e31b4959,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
d1475e8db4223882327f0a9288a972b0a8f2c2743bad2fe6a016030a4d6c141b,-1,1,1,3.86922396,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
d1475e8db4223882327f0a9288a972b0a8f2c2743bad2fe6a016030a4d6c141b,-1,0,1,0.0296991,1708472592,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
035955bcdc22aa117bef3b02252a1aa0d82567a60a6fdae1abab0560d824a186,-1,0,1,0.0296991,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
035955bcdc22aa117bef3b02252a1aa0d82567a60a6fdae1abab0560d824a186,-1,1,1,3.86922396,1708471831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
