tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b65e1d1cd0d0978a8bbfe2cdd3de58ed75785f92e0fb6f1aa58036c95a46f67,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
0b65e1d1cd0d0978a8bbfe2cdd3de58ed75785f92e0fb6f1aa58036c95a46f67,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
3a78a1ef4a6873c344888d5d50f8ee2d3f0fef0237ca80c089c1b48f7688a834,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
3a78a1ef4a6873c344888d5d50f8ee2d3f0fef0237ca80c089c1b48f7688a834,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
5de9b5001f9488a659563f4466128b029cdc3464143d16722101a9f8ba795e1f,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
5de9b5001f9488a659563f4466128b029cdc3464143d16722101a9f8ba795e1f,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
6527008cc93cab431699a35e5c1f6ce701afcc3ec277befca4c023c7469841f4,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
6527008cc93cab431699a35e5c1f6ce701afcc3ec277befca4c023c7469841f4,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
783a681c94b9fe3baed26b7213b76688fcd87ad54efe4d54e6040092821a50c1,-1,1,1,3.85835003,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
783a681c94b9fe3baed26b7213b76688fcd87ad54efe4d54e6040092821a50c1,-1,0,1,0.03245384,1689099592,Ticket,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
