tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,-1,11,1,0.03513064,1681324165,Regular,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c,-1,12,1,6.1735457,1681324165,Regular,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
0667b7ebcfd9e413b7654ffce87bef96ebe1b152ddf24019646d2698ef2e5435,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
0667b7ebcfd9e413b7654ffce87bef96ebe1b152ddf24019646d2698ef2e5435,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
0f7c67ec2ef56fd3712d9d6285ee8d022d99faab0a58e50794c2b0606e48bcf1,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
0f7c67ec2ef56fd3712d9d6285ee8d022d99faab0a58e50794c2b0606e48bcf1,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
16e497d3300c9fc21915310cca049763590fe08e977d0c91dc7b8fd158d349aa,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
16e497d3300c9fc21915310cca049763590fe08e977d0c91dc7b8fd158d349aa,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
2f9fc0966ba35d540564b95b7a9c77c34751ed5af9ae5a923c2b3b6270d0a25c,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
2f9fc0966ba35d540564b95b7a9c77c34751ed5af9ae5a923c2b3b6270d0a25c,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
3e53b7fe0438e8924bd7fe9566354e3c1ee07304fa2d3faf6b03d7d2fdfed872,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
3e53b7fe0438e8924bd7fe9566354e3c1ee07304fa2d3faf6b03d7d2fdfed872,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
4b3704ffb37922177ff0054b71bc6f1622fcc4ea4c27d9fba89e0aed960eea11,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
4b3704ffb37922177ff0054b71bc6f1622fcc4ea4c27d9fba89e0aed960eea11,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
4bb58d7edb70ca1ffab75195117654b3eb9309819ce3338a22489b72e4e70649,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
4bb58d7edb70ca1ffab75195117654b3eb9309819ce3338a22489b72e4e70649,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
539b92fa37a1c5e887bd37028d7a4b105e61e832a87ab7f102932bcd9351364d,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
539b92fa37a1c5e887bd37028d7a4b105e61e832a87ab7f102932bcd9351364d,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
548f3437ad6634212f5fc9de345036849ab27d45ac691915472e098964a781e3,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
548f3437ad6634212f5fc9de345036849ab27d45ac691915472e098964a781e3,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
6f105229235e1df1098add1d5cf74695a9873185bb98deaa89fb2c3d224b97c9,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
6f105229235e1df1098add1d5cf74695a9873185bb98deaa89fb2c3d224b97c9,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
6f85e99713284bd148208203ed41cb8b6ad72e6d8c558318a8822b6241f0359a,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
6f85e99713284bd148208203ed41cb8b6ad72e6d8c558318a8822b6241f0359a,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
7808d6bc7c80b767edd5af9749178c851b19717c11c5c5d64e838daa0f25e1db,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
7808d6bc7c80b767edd5af9749178c851b19717c11c5c5d64e838daa0f25e1db,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
780d499e99b3253de5de2548b39fe79e34483d411adbd4fd7cfa9b7bf8d9c257,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
780d499e99b3253de5de2548b39fe79e34483d411adbd4fd7cfa9b7bf8d9c257,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
81d47819e567d5b01c7661366ad803ed77ed4045c94a97eb04add66fb9566323,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
81d47819e567d5b01c7661366ad803ed77ed4045c94a97eb04add66fb9566323,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
95c1ed93094a7d3dbc719bc21361d303f890e966745d03f9c76e079768d38ff2,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
95c1ed93094a7d3dbc719bc21361d303f890e966745d03f9c76e079768d38ff2,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
9a49e2231db59bcdd0a1bf39f02aebe2f72a73bb01a7319ea4bb88466f6f9f08,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
9a49e2231db59bcdd0a1bf39f02aebe2f72a73bb01a7319ea4bb88466f6f9f08,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e1c263f798a68c85035340638e678ac6b5ccbb5a831c030fe5060501a81111b7,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e1c263f798a68c85035340638e678ac6b5ccbb5a831c030fe5060501a81111b7,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e306ab99b262c26a6154e4ac6ae7f235d7db25eb4f38b4d2f3cf6af7acc40a6c,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e306ab99b262c26a6154e4ac6ae7f235d7db25eb4f38b4d2f3cf6af7acc40a6c,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e830ebfefa6d79b25f38c35bbd467e2235301f0d3f75498ef8a22e146e1e8b78,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
e830ebfefa6d79b25f38c35bbd467e2235301f0d3f75498ef8a22e146e1e8b78,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
f56483bfd8f8d1713bdb2e2ced3e930cbecf260587d5e716e12e188b5593f45f,-1,0,1,0.03513064,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
f56483bfd8f8d1713bdb2e2ced3e930cbecf260587d5e716e12e188b5593f45f,-1,1,1,6.1735457,1681242519,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
08581458dc64a84afdb9439978bd4bfe6bebbc42f4416f121ca4879743f05201,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
08581458dc64a84afdb9439978bd4bfe6bebbc42f4416f121ca4879743f05201,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
0ae491eb44993f667b9ca1535e288e6ef251d4c5b926e6dfba19c4a53a7fbb8b,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
0ae491eb44993f667b9ca1535e288e6ef251d4c5b926e6dfba19c4a53a7fbb8b,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
11c03790eb929fe08599f8a9c3551acfd0b4e4e2c83f5b69500bef76440676d0,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
11c03790eb929fe08599f8a9c3551acfd0b4e4e2c83f5b69500bef76440676d0,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
1b23ca01bb9cd03863debd8b1b69182d1496093136aecbf6752bdb6539bfe636,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
1b23ca01bb9cd03863debd8b1b69182d1496093136aecbf6752bdb6539bfe636,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
628a37f0d858a08d887b7fdd0855fda0c5fa1bdc017e69f539158183f8b64056,-1,0,1,0.03513064,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
628a37f0d858a08d887b7fdd0855fda0c5fa1bdc017e69f539158183f8b64056,-1,1,1,6.1735457,1681242053,Ticket,3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709
