tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7f86562d0cba788843194ec6ef67ca9b8017d846f5889900b490b09d103386,-1,0,1,0.03014798,1711241615,Ticket,9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb
4e7f86562d0cba788843194ec6ef67ca9b8017d846f5889900b490b09d103386,-1,1,1,5.74131531,1711241615,Ticket,9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb
a331f5750eb7ccbbf9e1468475155519291ff8f52bb0e23794ed0ec6fdaa1f72,-1,0,1,0.03014798,1711241615,Ticket,9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb
a331f5750eb7ccbbf9e1468475155519291ff8f52bb0e23794ed0ec6fdaa1f72,-1,1,1,5.74131531,1711241615,Ticket,9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb
dcbe2768ef19877f06a9e84f58d83ee57c0a76b8a2128aecd39d7583e9afcb9a,-1,1,1,5.74131531,1711241615,Ticket,9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb
dcbe2768ef19877f06a9e84f58d83ee57c0a76b8a2128aecd39d7583e9afcb9a,-1,0,1,0.03014798,1711241615,Ticket,9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb
9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb,1,5,1,5.74131531,1711240646,Regular,a331f5750eb7ccbbf9e1468475155519291ff8f52bb0e23794ed0ec6fdaa1f72
9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb,1,3,1,5.74131531,1711240646,Regular,4e7f86562d0cba788843194ec6ef67ca9b8017d846f5889900b490b09d103386
9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb,1,0,1,0.03014798,1711240646,Regular,dcbe2768ef19877f06a9e84f58d83ee57c0a76b8a2128aecd39d7583e9afcb9a
9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb,1,1,1,5.74131531,1711240646,Regular,dcbe2768ef19877f06a9e84f58d83ee57c0a76b8a2128aecd39d7583e9afcb9a
9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb,1,4,1,0.03014798,1711240646,Regular,a331f5750eb7ccbbf9e1468475155519291ff8f52bb0e23794ed0ec6fdaa1f72
9352e3525011942a5e12f29404e16d2623585eda8e4a35fc6c4049c83d4b73bb,1,2,1,0.03014798,1711240646,Regular,4e7f86562d0cba788843194ec6ef67ca9b8017d846f5889900b490b09d103386
