tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd422dadfa160eee0ca1369043a27030bbe396f956e7e7f0ffa3bf6f2f8b0c57,-1,0,1,2.0000298,1663093895,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
b0b75555ef57ed6e3380546285d3a9ba0421ae8212beafe4b64a1c72935898e7,-1,0,1,2.0000298,1663091873,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
7887bb0d80de3e6089aa768e61aa7e313448ec3ab14bff22b50711d6dc06b1b2,-1,0,1,2.0000298,1663090414,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
36b4174be07261622403f57cc8d7ade2ce61b01175a5dec1ab4d2bd6a60275b2,-1,0,1,2.0000298,1663089751,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
6475cdf2e6cf93d4a1c0647ae7f7f1befd17d10e99bd0cb422ebd3e9f0e11d1e,-1,0,1,2.0000298,1663089200,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
4eb8fed8906f80ef50abc3c79fcead9056053b9997d37b5adee14e73f861383b,-1,0,1,2.0000298,1663088638,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
9fdc705fe63edad3419718dbb1ada0db18f5ce8e9460d4b098ce2a924ee39073,-1,0,1,2.0000298,1663088562,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
15428421edd4898ec68d96833e7d0d40874cca09cbd25b99b1421728a86ee55e,-1,0,1,2.0000298,1663088540,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
f9707d836aad308262deca94d80d11def91147d360e2636d6032de071046c197,-1,0,1,2.0000298,1663088495,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
59ee0efe55dd9c08e94be8c62a4d38f4a46f7049a40ed457f3c183f7041fc307,-1,0,1,2.0000298,1663087803,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
dfae4c756e27b992f91be646f0dad480c4cffe79990c07dc5dbfc8aed6a84568,-1,0,1,2.0000298,1663086412,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
761b657eb6afcbbf6c6d9be4696d1c652e75ea9e3947c31b2daedb19301e1f17,-1,0,1,2.0000298,1663085120,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
d9ae4cb6ff59b6f72324fafebe5c4c1d555bfcea5dacb43ef327e4322cd64116,-1,0,1,2.0000298,1663084385,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
eeb7fadfdf7de5921a91b742fbed6b03942eae4f66c1eb98ec96237e8c555a99,-1,0,1,2.0000298,1663084304,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
51603bd776038e69f69291b9f47daacb00a72df1ec2c83ae0f2b3890426a85bc,-1,0,1,2.0000298,1663083863,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
8a94aea75fa9b4ad3c083293f2aed525d819ff8fc1fbae1601b1c3305da911b8,-1,0,1,2.0000298,1663083863,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
513c73a923d78450e5acb6a7f78af6a35ca0a090a704be1b8f1e180c95f91632,-1,0,1,2.0000298,1663083264,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
fb439dd00ad14e300aa245db463ce70e7b756f956c45e2a22bd9cb35d5d70755,-1,0,1,2.0000298,1663082742,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
3774d87a7724b1307b6a35fd54ba4722243f8675c4a2afd7eb7d49d912bfba78,-1,0,1,2.0000298,1663082572,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
60ca0c811c7ebbe0da904dc29fdcee4f71589ce8fc789e5463a54a41fd7bc1aa,-1,0,1,2.0000298,1663080895,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
d7d23fa25c03666f7863edf065b6dfbe393f8512c185a4c03badcd77c54ac375,-1,0,1,2.0000298,1663079954,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
4d017c7affe4bc525091f7aa88180bd674d2a98be78ef67d4ad9ea1fe15ac8e7,-1,0,1,2.0000298,1663079949,Ticket,6a0558fe4b2759725c8c50b2517d739b30b2a80f4f2d92dec49f2e218d7ceb5e
