tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,30,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,25,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,31,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,21,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,32,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,26,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,33,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,23,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,34,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,27,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,35,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,20,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,36,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,28,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,37,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,24,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,38,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,29,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,39,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,22,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,40,1,1.97405349,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,19,1,0.02600071,1717573311,Regular,5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,21,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,0,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,1,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,2,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,3,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,4,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,5,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,6,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,7,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,8,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,9,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,10,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,11,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
5d63f19579a3487ed32802714ea76cc23fb9f6301222a12769479e74a305389a,1,12,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
