tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ecad0e19954c1c7f2f4491a4f59b1b6360ab1690d06f8dc4e8ebe167a0c591,-1,0,1,0.03244756,1671823684,Ticket,9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a
c7ecad0e19954c1c7f2f4491a4f59b1b6360ab1690d06f8dc4e8ebe167a0c591,-1,1,1,2.27476444,1671823684,Ticket,9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a
8ce88987e9d4babc50c45cf4bcc8668392583d666d0f22317aa7233f824c9dae,-1,0,1,0.03244756,1671822835,Ticket,9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a
8ce88987e9d4babc50c45cf4bcc8668392583d666d0f22317aa7233f824c9dae,-1,1,1,2.27476444,1671822835,Ticket,9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a
92391aee2798ba3b57a02cd5348d90af982f16131b3b86cf1af5cbbae8f42063,-1,1,1,2.27476444,1671822709,Ticket,9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a
92391aee2798ba3b57a02cd5348d90af982f16131b3b86cf1af5cbbae8f42063,-1,0,1,0.03244756,1671822709,Ticket,9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a
9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a,1,1,1,2.27476444,1671822636,Regular,c7ecad0e19954c1c7f2f4491a4f59b1b6360ab1690d06f8dc4e8ebe167a0c591
9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a,1,5,1,2.27476444,1671822636,Regular,8ce88987e9d4babc50c45cf4bcc8668392583d666d0f22317aa7233f824c9dae
9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a,1,2,1,0.03244756,1671822636,Regular,92391aee2798ba3b57a02cd5348d90af982f16131b3b86cf1af5cbbae8f42063
9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a,1,3,1,2.27476444,1671822636,Regular,92391aee2798ba3b57a02cd5348d90af982f16131b3b86cf1af5cbbae8f42063
9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a,1,0,1,0.03244756,1671822636,Regular,c7ecad0e19954c1c7f2f4491a4f59b1b6360ab1690d06f8dc4e8ebe167a0c591
9ae97a9451b234f295080e6da24cffe976508f9ddd0a5e9298db0b284c25500a,1,4,1,0.03244756,1671822636,Regular,8ce88987e9d4babc50c45cf4bcc8668392583d666d0f22317aa7233f824c9dae
