tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,2,1,0.03282481,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,11,1,5.8965523,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,10,1,0.03282481,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,9,1,5.8965523,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,8,1,0.03282481,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,7,1,5.8965523,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,6,1,0.03282481,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,5,1,5.8965523,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,4,1,0.03282481,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512,-1,3,1,5.8965523,1695730855,Regular,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
65e93f8868331a4e8a685bf5b39689c91fcb062a55823a505ac5aa39e0ce3d4d,-1,1,1,5.8965523,1695603778,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
65e93f8868331a4e8a685bf5b39689c91fcb062a55823a505ac5aa39e0ce3d4d,-1,0,1,0.03282481,1695603778,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
7d39d6c2e0353e2d9d3d4ff87491cbd624f81db3f6f76d2ab96e8a448023b342,-1,0,1,0.03282481,1695603778,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
7d39d6c2e0353e2d9d3d4ff87491cbd624f81db3f6f76d2ab96e8a448023b342,-1,1,1,5.8965523,1695603778,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
c2e8e4f6ab86a5332d03507b97fdfda051255cb5d1a2a5e9862cf5c2da8fe259,-1,0,1,0.03282481,1695603778,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
c2e8e4f6ab86a5332d03507b97fdfda051255cb5d1a2a5e9862cf5c2da8fe259,-1,1,1,5.8965523,1695603778,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f5bbb9ae2f2a38119552dbbc5ae07ca6059c643077a7d94bff3a172ff6c0132d,-1,0,1,0.03282481,1695603778,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
f5bbb9ae2f2a38119552dbbc5ae07ca6059c643077a7d94bff3a172ff6c0132d,-1,1,1,5.8965523,1695603778,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
6c08f55c806b8d1156e9c2410bb98de3829543ad96b61c29f3f4cf59672d0393,-1,0,1,0.03282481,1695603722,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
6c08f55c806b8d1156e9c2410bb98de3829543ad96b61c29f3f4cf59672d0393,-1,1,1,5.8965523,1695603722,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
c0549677c4e51cb53abadd01851d4bb4f98be90e5947e37242df3d84b1761abc,-1,0,1,0.03282481,1695603722,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
c0549677c4e51cb53abadd01851d4bb4f98be90e5947e37242df3d84b1761abc,-1,1,1,5.8965523,1695603722,Ticket,a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748
a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748,1,12,1,0.03282481,1695600298,Regular,65e93f8868331a4e8a685bf5b39689c91fcb062a55823a505ac5aa39e0ce3d4d
a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748,1,21,1,5.8965523,1695600298,Regular,f0338ce148b15072917a5cb9c27723b0ed935e48d2e55ab665c74e1b95b48512
a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748,1,11,1,5.8965523,1695600298,Regular,c2e8e4f6ab86a5332d03507b97fdfda051255cb5d1a2a5e9862cf5c2da8fe259
a308264654db371e8321ed313c01446fcbd3ccf2eecedc257082a8ff23b6f748,1,15,1,5.8965523,1695600298,Regular,c0549677c4e51cb53abadd01851d4bb4f98be90e5947e37242df3d84b1761abc
