tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f853d61d3559946205f91428538515b71d430d189cbf065b07de53a48baa60,-1,1,1,6.40934927,1692030110,Ticket,8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba
68f853d61d3559946205f91428538515b71d430d189cbf065b07de53a48baa60,-1,0,1,0.03363656,1692030110,Ticket,8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba
baab856e8c0d85c58e4f7703ffe63b5c2ff33199a5c84576235e13cce1e112bb,-1,0,1,0.03363656,1692030110,Ticket,8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba
baab856e8c0d85c58e4f7703ffe63b5c2ff33199a5c84576235e13cce1e112bb,-1,1,1,6.40934927,1692030110,Ticket,8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba
d8d100ec3c680bac45ecce7e33794be894e3b28e89fc90026a55e908aac1d9bb,-1,0,1,0.03363656,1692030110,Ticket,8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba
d8d100ec3c680bac45ecce7e33794be894e3b28e89fc90026a55e908aac1d9bb,-1,1,1,6.40934927,1692030110,Ticket,8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba
8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba,1,1,1,6.40934927,1692028547,Regular,d8d100ec3c680bac45ecce7e33794be894e3b28e89fc90026a55e908aac1d9bb
8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba,1,5,1,6.40934927,1692028547,Regular,baab856e8c0d85c58e4f7703ffe63b5c2ff33199a5c84576235e13cce1e112bb
8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba,1,2,1,0.03363656,1692028547,Regular,68f853d61d3559946205f91428538515b71d430d189cbf065b07de53a48baa60
8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba,1,3,1,6.40934927,1692028547,Regular,68f853d61d3559946205f91428538515b71d430d189cbf065b07de53a48baa60
8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba,1,0,1,0.03363656,1692028547,Regular,d8d100ec3c680bac45ecce7e33794be894e3b28e89fc90026a55e908aac1d9bb
8d348fa8b61205af1341e62798750bec7b71c4a706a66cebca463067dc9dffba,1,4,1,0.03363656,1692028547,Regular,baab856e8c0d85c58e4f7703ffe63b5c2ff33199a5c84576235e13cce1e112bb
