tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ff143d28b56d6565baf211e05727a901daef3305fa3975ab76dfe86c2ccf3d,-1,0,1,0.03296625,1694676590,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
64ff143d28b56d6565baf211e05727a901daef3305fa3975ab76dfe86c2ccf3d,-1,1,1,6.26239793,1694676590,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
897a6b602b3aca8fe962c2e90d9fdc839c4ef2e2ceae7f9ea527f7e9f8231b63,-1,0,1,0.03296625,1694676590,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
897a6b602b3aca8fe962c2e90d9fdc839c4ef2e2ceae7f9ea527f7e9f8231b63,-1,1,1,6.26239793,1694676590,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
b36efc4737f739e7631991b29513bcf361053d554251cbf8adff4b3a89acf7da,-1,1,1,6.26239793,1694676590,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
b36efc4737f739e7631991b29513bcf361053d554251cbf8adff4b3a89acf7da,-1,0,1,0.03296625,1694676590,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
e816188e930f0cf4e3604715f7381799ef9c2d9b88ed821343d0ab5aa5247e0d,-1,0,1,0.03296625,1694676590,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
e816188e930f0cf4e3604715f7381799ef9c2d9b88ed821343d0ab5aa5247e0d,-1,1,1,6.26239793,1694676590,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
1bacfad2245376cee77adac5428ad5ccb7afd06c9118258e4d7ebe9b3404c345,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
1bacfad2245376cee77adac5428ad5ccb7afd06c9118258e4d7ebe9b3404c345,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
1bb2d16834f0316e5f13e029d483b3293801c2c03014f9c01365f640079ba291,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
1bb2d16834f0316e5f13e029d483b3293801c2c03014f9c01365f640079ba291,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
22bacda242565e50b5cc230916442090ee4c50b015fe91193d9016f1250d35c2,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
22bacda242565e50b5cc230916442090ee4c50b015fe91193d9016f1250d35c2,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
25136316076065de2854b53385b0266c64d7f4711b03ae6e658762a6f436f664,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
25136316076065de2854b53385b0266c64d7f4711b03ae6e658762a6f436f664,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
2edf52f8e38d9435e6ed36283489d56dd7cb125080077bfa2ec8f7bad3310e46,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
2edf52f8e38d9435e6ed36283489d56dd7cb125080077bfa2ec8f7bad3310e46,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
372af90795884ab3bce0c9762d9ead72c2127bc4ae8e3fc85512e92aa8f4dd45,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
372af90795884ab3bce0c9762d9ead72c2127bc4ae8e3fc85512e92aa8f4dd45,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
42b5c6f39595498e6321dc747418f7663325fee8fbb3a2c12351ed914aa1a4b0,-1,0,1,0.03296625,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
42b5c6f39595498e6321dc747418f7663325fee8fbb3a2c12351ed914aa1a4b0,-1,1,1,6.26239793,1694676537,Ticket,5648e3b84f6a63fe0547c97c265ab52e3d4c6b08e653c33b615659606d5cfc96
