tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0245330489217fcf9cc2f34eb3139060d8c69dbab77dd456abab3a9211ad062,-1,0,1,2.0000298,1653507189,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
05c46fbe93bd31d5a165833c14abba3fcb24d3551ff31b93773f09aac984b0b1,-1,0,1,2.0000298,1653504709,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
ba47cd13eefb0a313ea232ef7e38be12c4d04b995fb3280574f0025d722b8b15,-1,0,1,2.0000298,1653503843,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
e0b38b35ac60115fcf63ddb018f7686583f157ff1fdaf673eb422e0e23d20958,-1,0,1,2.0000298,1653503771,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
c5a4220e5f19eb9074c25848f0f87196a4339aa4ed2c9b2fac5260df7b048635,-1,0,1,2.0000298,1653501858,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
f698f550cc95a4a3defa62c9832e05db47028770c157d42795d5e2d4e0412f70,-1,0,1,2.0000298,1653501858,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
b3ddd83f277f3ae8641a7aeacbf018a86893baf604dd0393e89c0f2d5e0f7f44,-1,0,1,2.0000298,1653497390,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
eb4da3301fab457cca23e64cb3bd9b99008a4339bfc737d5b604ca9ad4db5bbc,-1,0,1,2.0000298,1653497124,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
4eeb658d673f4f38898a4d3db0bd2eb8688538c6f3491fc761b648410742f579,-1,0,1,2.0000298,1653495052,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
5535a9d7b3a119a5681b84d396431b5dac3008865dd791f9855f05f0ddd38508,-1,0,1,2.0000298,1653494333,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
c25e7f81bf95f273df08133645191692f9582d4d8ac7a77c13fe4daf9f086e49,-1,0,1,2.0000298,1653492968,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
f2d777d031a78f4c6cf2c3f77f4e39df69028f96056bdb8c1477fa5e17b1ff7b,-1,0,1,2.0000298,1653492860,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
84e4c555e2bd7e90d6eafbf2ec90d5e179a525babb5e1f5d14ed2d7f33fb1d51,-1,0,1,2.0000298,1653492112,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
ed860ed2f02e8aa62a988f7db9da6fb8ee21ffbe35efb223f22422bd8e79be68,-1,0,1,2.0000298,1653491911,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
fabce524ad534d3af4b7e16bbb025b5b41f64442ad5310ff5799425cad976b38,-1,0,1,2.0000298,1653490868,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
3e59a3892e1b432862dfdfe1836d799426fe6e25cff29b720047652372de72c3,-1,0,1,2.0000298,1653490653,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
20e2bc4a112307a3d2e0130b6089928f04c1af757ecb8d8dc53121bcf7799b81,-1,0,1,2.0000298,1653489712,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
4b46be1370475493a05ed2c74a87855a0c9119b45e8510deb8e3946bc53c7b17,-1,0,1,2.0000298,1653489577,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
38b26671c0715f5ac1511308e5bba04b4facb047683195c70aaebb1262cb0790,-1,0,1,2.0000298,1653488788,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
651e28bf392200832a575209a3eff9916e11be1aeb2f0f4de0711354b0eaa478,-1,0,1,2.0000298,1653487305,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
4dd8fe8322564f09dbea907462a34f15b02386ef7a5a0f5d143841630b87cbaf,-1,0,1,2.0000298,1653486849,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
25c514a377a6e4ceeaf09985d36e364e280d0aec8309bfd41f5a82ff31117068,-1,0,1,2.0000298,1653486677,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
42c9d779a46bab93e193d9f2a2a0a81975b3c5c6e93a6d30ad20bc515a4ecfe7,-1,0,1,2.0000298,1653486677,Ticket,05d93354ac9d6b7930e8d29a4d840b2a66562ddda0d1ccc49892c3f4c3dd05fe
