tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a4312ea330af3eb7c23e30c38052970ed5e2c083d7ad39eb1df09f3f7335e76,-1,1,1,4.88279681,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
5a4312ea330af3eb7c23e30c38052970ed5e2c083d7ad39eb1df09f3f7335e76,-1,0,1,0.03476037,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
78be1094be1aae05cbb5d9c21fb70633f243f1b7f27e51cf505ac035b44cea21,-1,0,1,0.03476037,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
78be1094be1aae05cbb5d9c21fb70633f243f1b7f27e51cf505ac035b44cea21,-1,1,1,4.88279681,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
b93d8ad56b9507a0db01d6874facc9fef43340b9f3753682648e7f95a9fd0b93,-1,0,1,0.03476037,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
b93d8ad56b9507a0db01d6874facc9fef43340b9f3753682648e7f95a9fd0b93,-1,1,1,4.88279681,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
d4eb349676fccaa2a4bda6495f05a87c1489f972cf205821002d874455913d2b,-1,1,1,4.88279681,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
d4eb349676fccaa2a4bda6495f05a87c1489f972cf205821002d874455913d2b,-1,0,1,0.03476037,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
e3cf49f04ca549a3bf3a3d344e0c7b4ca1738c58d6acbb560c994d75ed0b0438,-1,0,1,0.03476037,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
e3cf49f04ca549a3bf3a3d344e0c7b4ca1738c58d6acbb560c994d75ed0b0438,-1,1,1,4.88279681,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
e53637b0aa55087c756016a50073dd48a8ddd1ec874b205716685dab3330ce72,-1,1,1,4.88279681,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
e53637b0aa55087c756016a50073dd48a8ddd1ec874b205716685dab3330ce72,-1,0,1,0.03476037,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
fd08233a22b93e6f7a3b8f9d654cb1c2956a9cc6702e46bfb96bc738a9bc1000,-1,1,1,4.88279681,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
fd08233a22b93e6f7a3b8f9d654cb1c2956a9cc6702e46bfb96bc738a9bc1000,-1,0,1,0.03476037,1679716448,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
5fc288ec4a8ae99a037481e9cb07df1662df2205e2b43c6320325b29fe2dd9a9,-1,0,1,0.03476037,1679712463,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
5fc288ec4a8ae99a037481e9cb07df1662df2205e2b43c6320325b29fe2dd9a9,-1,1,1,4.88279681,1679712463,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
dc7ce995c2cfcb2e5ec4dacc5918c2810324f8f1bff91e99e4bf3f183535fc9a,-1,1,1,4.88279681,1679712463,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
dc7ce995c2cfcb2e5ec4dacc5918c2810324f8f1bff91e99e4bf3f183535fc9a,-1,0,1,0.03476037,1679712463,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
efcd38eac3ae2c802daa94cdb8fc5fe8b47226ab8d4055ecb196a9f2bba6f200,-1,0,1,0.03476037,1679712463,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
efcd38eac3ae2c802daa94cdb8fc5fe8b47226ab8d4055ecb196a9f2bba6f200,-1,1,1,4.88279681,1679712463,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
24299818a13786b5b8ae681ebbe14c33023f1de978da3367c5d05df371999cb2,-1,1,1,4.88279681,1679712326,Ticket,b6c4d3868d2166322a92613cfd708de0c46a1a3c99d164796b19cb25d61ba6dd
