tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ef64d797c861fd90d2ece64485fc0ec878a2bf2fea92793a6a57f54bbdf612,1,96,1,0.20656898,1714792493,Regular,0000000000000000000000000000000000000000000000000000000000000000
742b2fa2d9a6cee1fb6cfef225af0eb409e9e205dc60296f87bf597b54921c01,1,96,1,0.20656898,1712213348,Regular,0000000000000000000000000000000000000000000000000000000000000000
2241c25a11a2440cfd475fbad014cae1e0fcf2bc09f0a87111583bf738f08051,1,96,1,0.20656898,1709597545,Regular,0000000000000000000000000000000000000000000000000000000000000000
059c2e969689bc00773ed912a3e291cd89ef26ab96a3314cfe9961788c01be5e,1,96,1,0.20656898,1706995711,Regular,0000000000000000000000000000000000000000000000000000000000000000
022a6ca2c8a026a7a2b2ce8b0d8fddd03f92de637687d50c53c7b999ae4dcc69,1,96,1,0.20656898,1704399909,Regular,0000000000000000000000000000000000000000000000000000000000000000
37b2fa972faea80d2009ee273ad9943830cab1575b681230577ab77293ec3229,1,96,1,0.20656898,1701808308,Regular,0000000000000000000000000000000000000000000000000000000000000000
687ea64234b576f4c344a9ed7411769a0e7d26a30ce93874ffbcbba31d0d7dec,1,96,1,0.20656898,1699200647,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee70dae1781bc508bfd7c8c606868e9b34c4e99d46a48bdb0a5f675f37484d07,1,96,1,0.20656898,1696608518,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0a778740ad8415ffef23ba8180f276e02abe5103d7bce55f7edd3548c3e6b99,1,96,1,0.20656898,1694069160,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecd267c8a1ba9ed655c5f68f744cac12906f90d6727582ae39ea457ad56cfdce,1,96,1,0.20656898,1691361699,Regular,0000000000000000000000000000000000000000000000000000000000000000
00a42bbe5fc6c298bbd57d3bdf7f0f994031771866f8e726178bf6c279eed304,1,96,1,0.20656898,1688763952,Regular,0000000000000000000000000000000000000000000000000000000000000000
4884f066803f88b7f693297ee55d10c3322f252b75bdbd08a7c8859e95aa6bbb,1,96,1,0.20656898,1686113856,Regular,0000000000000000000000000000000000000000000000000000000000000000
371e0af1eca10814029a3d09c486ae2483702e46ecdbaccd01127a671b4302a7,1,96,1,0.20656898,1683463683,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdf7d74de6e9c528dcb46972625e3419d88cde929c79131f7ee4c30500057f61,1,96,1,0.20656898,1680843173,Regular,0000000000000000000000000000000000000000000000000000000000000000
586a94fcd93432b6e805c2db92162820988d8747c696019e4486a772ac354091,1,96,1,0.20656898,1678227541,Regular,0000000000000000000000000000000000000000000000000000000000000000
81f0df0ed8f7fcc4b126644122492e10aefd6a7662014198708675664924f735,1,96,1,0.20656898,1675583305,Regular,0000000000000000000000000000000000000000000000000000000000000000
eec63e254dd62c1ec106d4b1510290208017f6f940f5bccfe462b6685c1dea6f,1,96,1,0.20656898,1672887994,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e5ab745c420ba8e08328359fc67e4e40a6dbc1111bca3264d20905da27408af,1,96,1,0.20656898,1670162616,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcdacb6c62530e268adfdd9465422088d23ab6520c3109de9bfaabf2b07320af,1,96,1,0.20656898,1667549641,Regular,0000000000000000000000000000000000000000000000000000000000000000
27e17c319bf532f53601046ce280c29368e24c22fdb7efa57e7be997a52e1aaa,1,96,1,0.20656898,1664930198,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d85d075b7c3fd68addf4678b183341907b952b917aaa02d07c2a1e56a39723b,1,96,1,0.20656898,1662314831,Regular,0000000000000000000000000000000000000000000000000000000000000000
bef25fdab2706ee584f90c2c8525c1a28390256d4f655073fc3bb1acd0b9f25c,1,96,1,0.20656898,1659705873,Regular,0000000000000000000000000000000000000000000000000000000000000000
936369390c9911c58a356fa104dea9e6f2715859eda402eeb445c03c35de9c79,1,96,1,0.20656898,1657159423,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb3d4aebdaf63243f2eb115cd3b3ec89924a904c5ae94c9772064dd2cc441b03,1,96,1,0.20656898,1654623056,Regular,0000000000000000000000000000000000000000000000000000000000000000
