tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5090f180246cab26bb6728f281f1eb3b2e82f8a7084b35c29f9d368a026ecd6d,-1,0,1,2.0000298,1667325764,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
ba9d47dd7a328f02cf57b6c310a37966a36124f61be21545331fce8d1cc4684f,-1,0,1,2.0000298,1667325764,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
e8d3452dfdaf895bb5668a3c27833160bae72e430a18311b337f465d1e21f7e5,-1,0,1,2.0000298,1667325764,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
45bdb6de87fded81a289c41e97f06c88d9942536ebc9cb0953f1644a707be0e4,-1,0,1,2.0000298,1667325466,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
5a80d8d42acd78c5d0b88a942c275212268345ba1a08b6daa8db443c4e94fb22,-1,0,1,2.0000298,1667325466,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
7ac4058007e72d6359ee39f23c08f91a770cd72fbc321f6fd85bd3b7c5a501f0,-1,0,1,2.0000298,1667325466,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
259c33143eb78cbfa8ba76d9ecc526dae3efa5743baea5a1aa24a9612180c4d0,-1,0,1,2.0000298,1667324314,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
0111cab91905c2e09eeadf7d1a925b447e1b16f7ca67f20b35c1b3401c13684b,-1,0,1,2.0000298,1667322473,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
50496ddaac7ebe1f0b2b8c12260ee1b6046564eee9877db900dae239e5f3fd16,-1,0,1,2.0000298,1667322473,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
1a630e6f276a9c09b7912f571b0766257b9b0a0b70d32726c52dafff1086e60e,-1,0,1,2.0000298,1667321969,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
923892a0822f33929549ac521abc13f0c486fbe676119b172c03b30d9261118d,-1,0,1,2.0000298,1667321969,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
9d47314aeb6359bfb898c467d1ba06f7c012a4b03385121a0911aececf928269,-1,0,1,2.0000298,1667321969,Ticket,daf2353790bacf1e4c29a33d31651f5519246d8fbc5672df19dbf1ab3f71381d
