tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2578e6c2923b23d15fc15704e2e0b5e21201e128af2c60201461a13bb9c9a5db,-1,0,1,2.0000298,1655891178,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
ba5c6b8679d67bf48d15d44de3032aed9b8d9ebe77c80ddf17c80f90efa744b9,-1,0,1,2.0000298,1655891178,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
d1ee769f36ffc7cb29e3749b739ef68b4566a460f46b0a86b05bc33102c36c20,-1,0,1,2.0000298,1655891178,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
87f3ddff61de43ecb2ed5371145c7786ea09e566cf9f07c514832ed46b57ce25,-1,0,1,2.0000298,1655891161,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
a6aa20f1d386b97e5e8d5830678115d933397d8974e4b5160f99d2b3d3d2a341,-1,0,1,2.0000298,1655891161,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
a957cfba061e52a86b40116f4b506a0e08fb49a660b25935743855f93eb84eb5,-1,0,1,2.0000298,1655891161,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
c44cdc0f722a717361cc49add5b7d5a1eff2dd6c5332cc3920a27f9252d37389,-1,0,1,2.0000298,1655891161,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
d2c1b6469489a499538862fb70231d3bdc39f03e1431bc5598931d3f36d76b88,-1,0,1,2.0000298,1655891161,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
51491f8b43a7e884bd9546169b555d0faa14a24f15148276020e5eeef25ae6a8,-1,0,1,2.0000298,1655891036,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
65a7b858519e43ebbf388dcd0a3fd820ec90c8545f3ffb213ddb255c3f751f96,-1,0,1,2.0000298,1655891036,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
61e3389db7c39e6280a389a4e45bd25f65ed469cb44ec6a394ca6643d40998c3,-1,0,1,2.0000298,1655811798,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
f148b15b1108cee237e8db053fa67fa3161488bfd60356c47b0760f970da790e,-1,0,1,2.0000298,1655808081,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
7d3d6f08eda477073033efce6c2c810832789286c645b302d21c3da8bf5f332c,-1,0,1,2.0000298,1655805894,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
a929473a3b2f6b0f8ff62289c815618372fc0e0b504461ceb42df57533e876df,-1,0,1,2.0000298,1655803985,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
573dd9272d01596b22942fcd9730f5fe9e05ecb2940f8de305432673a57844fa,-1,0,1,2.0000298,1655798901,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
5784ab1a6e9f95a79e7edafb43abf956d0fb3c15ddb986f6e20b15b7b1583eb9,-1,0,1,2.0000298,1655792522,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
a41229cc955736fd22c84248f647f80f2f6ced7c2be0fc7d03d7b13ed7b97448,-1,0,1,2.0000298,1655792429,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
272caad3df4ea761886aa3fbc0b98988b3b591cdde1174e4cf91538a73eb5360,-1,0,1,2.0000298,1655792099,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
adb42f84c6bbf5ae55872f9c71a985b0033fa6151a5b4f25cc1f307a80a20e0b,-1,0,1,2.0000298,1655789208,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
9499ae49121bdaead0f683bb1df852f991e1b46f150e610b536bde8e4cfdf6c6,-1,0,1,2.0000298,1655788324,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
0fbf527b7a94176e60225210c56dd9ee390049fd118d221c55907f40fdabf08d,-1,0,1,2.0000298,1655786567,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
a77d45ed48a786f1920001b0de202965ccb739591cf2358e9d2c158932ce3e97,-1,0,1,2.0000298,1655783405,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
a871955c94e4c6124130904fb17838705a6f86ff20d911deb415017fe1b2dacb,-1,0,1,2.0000298,1655782956,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
4bff8e7884745ecb184b2197079717805bde96ead771ff16ec19ee40e6e30591,-1,0,1,2.0000298,1655778151,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
88093f754caa4896430dd37ff7df4930b9efcfc8679fb8afe0ef41dea68de40a,-1,0,1,2.0000298,1655775910,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
4b41673bc8fc4b9dd38d0684a7f7703643b18810d5aff5338591ce35d79a4425,-1,0,1,2.0000298,1655773164,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
a4d6140c75c58bf28707dd7e773783b9f56a915b5d2d17db42823839f2248e9a,-1,0,1,2.0000298,1655773164,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
08e7b53ba9c73fb837b4a399263eea82bc18a210df489d4a448b1c5b5c66276c,-1,0,1,2.0000298,1655729029,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
2c2314f3b35efe5eac8f1b224c0e7824752524d304f760b2aa63d9ed22ee270d,-1,0,1,2.0000298,1655729029,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
76c97424942fef926f2aefc9e40daa12f9ec1a121520ec22017c0345b3f7d94a,-1,0,1,2.0000298,1655729029,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
bc298fac9413f138d7e581701375c10f5fd4252f8e5c2195ddaf8af743b51163,-1,0,1,2.0000298,1655729029,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
0bded1cc5141d7d635ae794935165b1ba249a498e2cb65db10e10fc53e19119e,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
4704ba5968e58d3eaa13b2040a57f761e45c1a9116292fc4b58ee10da43d817b,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
5a156e702d9931992f0a7876627905c86b8a86a02e6d1b80234b295f92130998,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
6995cf183fe2be02bd5da48aa7e77ea4dbed0ec32ae78d0584e86430217e292f,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
a1e9febfeefe42ab13884f091e1cf2ffba99b9449e1aa6cf2677f94540720b60,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
bb9c467a91ca88b8ee635d9cd450b09cf19de073722ef74243f4489e7dc00aa4,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
cea24d05e6f4a4a429033c236b0dfd36ab1e6da6a04cc2216699cded216938c4,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
d220a94ce55e8ed2f9d7c05b006244e93e5388a616f195f03153996d47ef6ddc,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
df303a1d9378ef7f29a282cbaf10f537a477c72cb77ba4343d0f79ea46f39df6,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
ea6ce2466ed96a264423551f1b2993bf11ea51a9639f080d83c3d40ed11c2b41,-1,0,1,2.0000298,1655728944,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
0057a8b3372eca045e2b32760cf8e32c00de876718cf049710abd9ed6b04b145,-1,0,1,2.0000298,1655728881,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
1a4015491d1802a80b0ce1c8df55564586b479e7496e6db5937b6c8b5edffd42,-1,0,1,2.0000298,1655728881,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
3f771efab52ea1025bcbde7ab1508abf754a2e0da3fe696f4a82162001463ac9,-1,0,1,2.0000298,1655728881,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
46597388143c9efcf281ed0000eb57e101c202501752a61cf8bdbbf3f0c25a43,-1,0,1,2.0000298,1655728881,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
896dee785d108606ada1fab016395907d426f20f2dfbc3801d8e8489b521a484,-1,0,1,2.0000298,1655728881,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
9016e46cbbaaf2031b9146005022aea1300f099b246ccaa0cfa6e72edaa8dfca,-1,0,1,2.0000298,1655728881,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
940a0abee64e0ac641efa85bbc2d8846a4be375dfd3bfe0db757477d61346c1f,-1,0,1,2.0000298,1655728881,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
e151910c68f15c2a13bddf48e6c077e54bed27e031e82f88f6e4d7d7797f14ad,-1,0,1,2.0000298,1655728881,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
80521239cb3a8470197fc212adfbc02c28068d223e0adf7e63dcda6c2324787d,-1,0,1,2.0000298,1655725004,Ticket,03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,38,1,2.0000298,1655724827,Regular,a871955c94e4c6124130904fb17838705a6f86ff20d911deb415017fe1b2dacb
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,32,1,2.0000298,1655724827,Regular,46597388143c9efcf281ed0000eb57e101c202501752a61cf8bdbbf3f0c25a43
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,44,1,2.0000298,1655724827,Regular,573dd9272d01596b22942fcd9730f5fe9e05ecb2940f8de305432673a57844fa
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,28,1,2.0000298,1655724827,Regular,adb42f84c6bbf5ae55872f9c71a985b0033fa6151a5b4f25cc1f307a80a20e0b
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,36,1,2.0000298,1655724827,Regular,a4d6140c75c58bf28707dd7e773783b9f56a915b5d2d17db42823839f2248e9a
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,20,1,2.0000298,1655724827,Regular,5784ab1a6e9f95a79e7edafb43abf956d0fb3c15ddb986f6e20b15b7b1583eb9
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,26,1,2.0000298,1655724827,Regular,a957cfba061e52a86b40116f4b506a0e08fb49a660b25935743855f93eb84eb5
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,16,1,2.0000298,1655724827,Regular,df303a1d9378ef7f29a282cbaf10f537a477c72cb77ba4343d0f79ea46f39df6
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,11,1,2.0000298,1655724827,Regular,a77d45ed48a786f1920001b0de202965ccb739591cf2358e9d2c158932ce3e97
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,7,1,2.0000298,1655724827,Regular,a6aa20f1d386b97e5e8d5830678115d933397d8974e4b5160f99d2b3d3d2a341
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,30,1,2.0000298,1655724827,Regular,87f3ddff61de43ecb2ed5371145c7786ea09e566cf9f07c514832ed46b57ce25
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,3,1,2.0000298,1655724827,Regular,896dee785d108606ada1fab016395907d426f20f2dfbc3801d8e8489b521a484
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,6,1,2.0000298,1655724827,Regular,7d3d6f08eda477073033efce6c2c810832789286c645b302d21c3da8bf5f332c
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,22,1,2.0000298,1655724827,Regular,940a0abee64e0ac641efa85bbc2d8846a4be375dfd3bfe0db757477d61346c1f
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,46,1,2.0000298,1655724827,Regular,3f771efab52ea1025bcbde7ab1508abf754a2e0da3fe696f4a82162001463ac9
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,31,1,2.0000298,1655724827,Regular,bb9c467a91ca88b8ee635d9cd450b09cf19de073722ef74243f4489e7dc00aa4
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,13,1,2.0000298,1655724827,Regular,76c97424942fef926f2aefc9e40daa12f9ec1a121520ec22017c0345b3f7d94a
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,0,1,2.0000298,1655724827,Regular,ba5c6b8679d67bf48d15d44de3032aed9b8d9ebe77c80ddf17c80f90efa744b9
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,8,1,2.0000298,1655724827,Regular,51491f8b43a7e884bd9546169b555d0faa14a24f15148276020e5eeef25ae6a8
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,21,1,2.0000298,1655724827,Regular,a1e9febfeefe42ab13884f091e1cf2ffba99b9449e1aa6cf2677f94540720b60
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,49,1,2.0000298,1655724827,Regular,4704ba5968e58d3eaa13b2040a57f761e45c1a9116292fc4b58ee10da43d817b
03b4349317e22f8e663a1aaf804b13881d81a233c9fe4d6db0c5a3a1eff906e9,1,10,1,2.0000298,1655724827,Regular,cea24d05e6f4a4a429033c236b0dfd36ab1e6da6a04cc2216699cded216938c4
