tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,49,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,48,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,86,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,69,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,20,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,68,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,21,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,67,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,22,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,66,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,23,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,65,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,24,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,64,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,25,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,26,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,27,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,28,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,63,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,29,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,62,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,30,1,4.93261516,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,61,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34,-1,31,1,0.03120338,1702607028,Regular,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
