tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0490891fa311ee5a885c2a90d944b3bb5550bad07a26ad7dd6b5300dad2660bd,-1,0,1,0.03022998,1711328204,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
0490891fa311ee5a885c2a90d944b3bb5550bad07a26ad7dd6b5300dad2660bd,-1,1,1,5.97515004,1711328204,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
249941678b84e8bd3b9793efa892877769fb18dd79bf7ead746b074d9bf73a0c,-1,0,1,0.03022998,1711328204,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
249941678b84e8bd3b9793efa892877769fb18dd79bf7ead746b074d9bf73a0c,-1,1,1,5.97515004,1711328204,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
bc29bfaa8fa306fbae088817a0dc4311d8bbfb4f830237cdae5b6d520c983190,-1,1,1,5.97515004,1711328204,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
bc29bfaa8fa306fbae088817a0dc4311d8bbfb4f830237cdae5b6d520c983190,-1,0,1,0.03022998,1711328204,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
d77426ba55841bb9fb8e77b6f9ffdb002f697fd36576b63a3258fa24ba4f10ca,-1,1,1,5.97515004,1711328204,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
d77426ba55841bb9fb8e77b6f9ffdb002f697fd36576b63a3258fa24ba4f10ca,-1,0,1,0.03022998,1711328204,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
3203833a7493e35eafced0146188f7c0143c5154ddf7108d4d8f8f92e73bb6de,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
3203833a7493e35eafced0146188f7c0143c5154ddf7108d4d8f8f92e73bb6de,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
4684b919a59cd746dc26eaa9e1441cf34671f287bd7aaa948a54e4b94c6d271a,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
4684b919a59cd746dc26eaa9e1441cf34671f287bd7aaa948a54e4b94c6d271a,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
487e5c6e979f9788c2f26250f839db24290e206adb8784b1af4e18ceb591b2d5,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
487e5c6e979f9788c2f26250f839db24290e206adb8784b1af4e18ceb591b2d5,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
4b24548e3ffe63a198bd35f66e46d45f0b6cd92f31de023ff78ff90aba1f21ea,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
4b24548e3ffe63a198bd35f66e46d45f0b6cd92f31de023ff78ff90aba1f21ea,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
7e72e64dcffaf7a74540e8a49b3758d1d2713bfa8e7976859d75e12f380b6683,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
7e72e64dcffaf7a74540e8a49b3758d1d2713bfa8e7976859d75e12f380b6683,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
9035efdb16ab4f6e868a7b3689d5ed37a649f8b209c0338473bd4bbd6476d115,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
9035efdb16ab4f6e868a7b3689d5ed37a649f8b209c0338473bd4bbd6476d115,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
98780602562d01f12b6407e2ba04309f566249b6c1b9d300ccb39f5818b4f100,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
98780602562d01f12b6407e2ba04309f566249b6c1b9d300ccb39f5818b4f100,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
ae7622e09b58f26ddf7a637392d99d1a6f927d51e70661b9c624f2e4a08170fd,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
ae7622e09b58f26ddf7a637392d99d1a6f927d51e70661b9c624f2e4a08170fd,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c5fef87bc37a81775afba4378d3a94a513c91bc867576679ef23e22bd7d20f25,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c5fef87bc37a81775afba4378d3a94a513c91bc867576679ef23e22bd7d20f25,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c6d8ee92572abaee1784a919ea1537d6a76a2faf064a8498a928d8e3abcc1d95,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c6d8ee92572abaee1784a919ea1537d6a76a2faf064a8498a928d8e3abcc1d95,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c762b69d7c074ae68d78e8959cdc595083407f76e79909af8c687d63e5e78ca1,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c762b69d7c074ae68d78e8959cdc595083407f76e79909af8c687d63e5e78ca1,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e3d0d27644a65c082b1478ad2f68838ba23754b568d40ef399bbc95702a9e441,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e3d0d27644a65c082b1478ad2f68838ba23754b568d40ef399bbc95702a9e441,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e86418d81448ec70fe0dfe8c3fa825c070f5745fbb2b50358618fed6086a7505,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
e86418d81448ec70fe0dfe8c3fa825c070f5745fbb2b50358618fed6086a7505,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
fc6b7acb30083b3e4a5d7d00f9158159f4570ed2d219ac73efa251c4b73289f9,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
fc6b7acb30083b3e4a5d7d00f9158159f4570ed2d219ac73efa251c4b73289f9,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
ffd15bfe18e0be69ec49a1b4036dc39cc45ce35b8e539cd68948a529dee86383,-1,1,1,5.97515004,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
ffd15bfe18e0be69ec49a1b4036dc39cc45ce35b8e539cd68948a529dee86383,-1,0,1,0.03022998,1711328162,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
008458cab0cb9ce90a88797fd43efc7a43e410ffac90fb64819614b7c5121c96,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
008458cab0cb9ce90a88797fd43efc7a43e410ffac90fb64819614b7c5121c96,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
0e72527dc1133edb76546b4496d29cf88748fcf654726c1c46decaf2545ffda8,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
0e72527dc1133edb76546b4496d29cf88748fcf654726c1c46decaf2545ffda8,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
10e2257d3ef6af7949b5b3d0e0071a1caafab7978b553a242426abd2b7aa4d82,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
10e2257d3ef6af7949b5b3d0e0071a1caafab7978b553a242426abd2b7aa4d82,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
11a566fe37cfd51b3d4b816ed7dc6ea5849cbe11fca213fca6182a78a61d0789,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
11a566fe37cfd51b3d4b816ed7dc6ea5849cbe11fca213fca6182a78a61d0789,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
1fe0ff91f65e49cd9823d929fe01403996c9962551f3d84eafb477d74048dd57,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
1fe0ff91f65e49cd9823d929fe01403996c9962551f3d84eafb477d74048dd57,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
21568a4a7ddeed85f4d5f1600b2b217f53c1582de22b015dc60c2ac4675ca912,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
21568a4a7ddeed85f4d5f1600b2b217f53c1582de22b015dc60c2ac4675ca912,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
22e8f566ef556614d393f342f2f6f8c2f9786db3a492d910b8a2ae8975461445,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
22e8f566ef556614d393f342f2f6f8c2f9786db3a492d910b8a2ae8975461445,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
481c28ccda3a5af1a337fc8593ef118af57d04e78f8b575e7f64a64805aab259,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
481c28ccda3a5af1a337fc8593ef118af57d04e78f8b575e7f64a64805aab259,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5971034ce86dccb509ceec580026b2db25fa5976b2073d1a6801ad289fdd9058,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5971034ce86dccb509ceec580026b2db25fa5976b2073d1a6801ad289fdd9058,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5ed8c5043ca17e6ac23f93922a2e6552926379871a2767dd9c93a618e63afe39,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5ed8c5043ca17e6ac23f93922a2e6552926379871a2767dd9c93a618e63afe39,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
6f3d123d099c938230b3c524c42f3f7eeccc8df913a582b0f8b036aa63f5d0c8,-1,0,1,0.03022998,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
6f3d123d099c938230b3c524c42f3f7eeccc8df913a582b0f8b036aa63f5d0c8,-1,1,1,5.97515004,1711327600,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
