tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,28,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,39,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,33,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,40,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,30,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,41,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,34,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,42,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,27,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,43,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,35,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,44,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,31,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,45,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,36,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,46,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,29,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,47,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,37,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,48,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,49,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,50,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,51,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,52,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,53,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,54,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,55,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,56,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,57,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,58,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,59,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,60,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,61,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,62,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,63,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,64,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,65,1,0.02678612,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,32,1,2.38055701,1718104153,Regular,2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af
