tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529de8f8c8fe2b9b584a6e757155c683686b9ab03239cdae4f7af680e5e1d197,-1,0,1,3.13894176,1672127459,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
a532c5df0d3a391fd428b7ba663ce838714f4faadc4bdd54d8b03b45e78a9091,-1,0,1,3.13894176,1672127459,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
27c0cd34641480483997b0cad7a54d458f78c5ff76b3e5f46f4bf73a4aa927da,-1,0,1,3.13894176,1672126091,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
81ed839ce9e181650b4895a84dee2f6feffccdf31a6bbc04d5b1e1c7ed75e42f,-1,0,1,3.13894176,1672126091,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
3ffa8793e5d9315daa3009abf32f3cd3cd3324d690379e58bbcbbcce25d148ed,-1,0,1,3.13894176,1672124059,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
d6a68557c9b99f8737bf09a3a81583442505219597f609709c1181bab24a8919,-1,0,1,3.13894176,1672124018,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
7cf5d524f86a5eec3b1168db2c60fe509db27f0eb7cce70370de15fb6263405a,-1,0,1,3.13894176,1672122553,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
429d5711570de067672869a48bc90e9cd193dbd29a59ed5363900b28c5a87827,-1,0,1,3.13894176,1672122513,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
ae70b8649e080404512dcf7394a3b193f08159ca18ee9a528d23a924ef98ec03,-1,0,1,3.13894176,1672122513,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
21183b50a53dbd35cba3528d2c4859dec0a6bf8d5e788398d457bb457472e33f,-1,0,1,3.13894176,1672122417,Ticket,5e5378cba65fe8b857bdac15c9a0231b5e9aa428dd53c57525ad2b83a12843df
