tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a4d19b1848af38ac51086a48eb064c0ab06c7a541fcb2dfc148d1eeae355a7,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
08a4d19b1848af38ac51086a48eb064c0ab06c7a541fcb2dfc148d1eeae355a7,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
1f88f8dd6642d6db28a700d5c0b202b2154bf9ae5229c3e32ab3493cc3232b8c,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
1f88f8dd6642d6db28a700d5c0b202b2154bf9ae5229c3e32ab3493cc3232b8c,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3ab7f7792b5ed35d8507ef66a39c82b59d6874431d0ca69f1d888574f7115eec,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3ab7f7792b5ed35d8507ef66a39c82b59d6874431d0ca69f1d888574f7115eec,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
7dd55e160d61ea8688a96cf743d4d5890d69529e62376aaef7701846f6f23218,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
7dd55e160d61ea8688a96cf743d4d5890d69529e62376aaef7701846f6f23218,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
94d1ba7ec7c9e615b7aa94c702aafa226533370569196ceab834abce1afbd854,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
94d1ba7ec7c9e615b7aa94c702aafa226533370569196ceab834abce1afbd854,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
9e97c3f4aecdb7c4b348d04bed786f041557272a3c6d1b8c959f8681448e1223,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
9e97c3f4aecdb7c4b348d04bed786f041557272a3c6d1b8c959f8681448e1223,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
b6b17380c152f6459e1b7ac65d783f682e3ecba6e62b5f0531e21c9c2442b071,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
b6b17380c152f6459e1b7ac65d783f682e3ecba6e62b5f0531e21c9c2442b071,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
bd2462d1fb75e1218a65b3e06c61311b1c08674403a9da49a1679db06acd84a0,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
bd2462d1fb75e1218a65b3e06c61311b1c08674403a9da49a1679db06acd84a0,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c1bc3c540da36df8994ff02755fdce0b405f074087261cea9d9db47c67888d28,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c1bc3c540da36df8994ff02755fdce0b405f074087261cea9d9db47c67888d28,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c50e179476bb5cba86d89046b0692c47f057b590b8f28f6c422dd2849f6bb395,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c50e179476bb5cba86d89046b0692c47f057b590b8f28f6c422dd2849f6bb395,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c6fa7a5e8318afd0a5977a9a77ce3bfb26b5b32256d87287bdf75e35f68eb200,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c6fa7a5e8318afd0a5977a9a77ce3bfb26b5b32256d87287bdf75e35f68eb200,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
f9c0481ae5b0ff5972fd6f6cc1c99a715c9754403296146ff9d6b05a0285f286,-1,0,1,0.03364537,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
f9c0481ae5b0ff5972fd6f6cc1c99a715c9754403296146ff9d6b05a0285f286,-1,1,1,3.36522958,1678074689,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0260d5682d720c50f935766349fa4b8f4499fa175e25a0ae9656c5f6e9a089af,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0260d5682d720c50f935766349fa4b8f4499fa175e25a0ae9656c5f6e9a089af,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
053437de71803c5dd1128c3f64ed33e174e8dcf3e9379e6f164eca152632fe27,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
053437de71803c5dd1128c3f64ed33e174e8dcf3e9379e6f164eca152632fe27,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
1e518e996b54feccce777d1b5dc38fd3e15bbac4641c836cb39737bce987264a,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
1e518e996b54feccce777d1b5dc38fd3e15bbac4641c836cb39737bce987264a,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3e6f2f5408c79746329443751037e93c5ea668e42d44eee11ec1bc434552453e,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3e6f2f5408c79746329443751037e93c5ea668e42d44eee11ec1bc434552453e,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
5b9da0c37d864773bed0fe440394d34f9d009ed5cad02d06893e36581bda5b15,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
5b9da0c37d864773bed0fe440394d34f9d009ed5cad02d06893e36581bda5b15,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
6f24f0a9cfd58cb1c12b5d6c52a7ee39fd3710ad3cf0d6e1a2b10bc75a497724,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
6f24f0a9cfd58cb1c12b5d6c52a7ee39fd3710ad3cf0d6e1a2b10bc75a497724,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
6f5a8186561f4e2e708bb76458770ec3ec61c75ec6762df3d0c5bb1fed677aa1,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
6f5a8186561f4e2e708bb76458770ec3ec61c75ec6762df3d0c5bb1fed677aa1,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
6fe3c6de417ba20e69fafdbf282adf23694f063c1172b02d09e8546a793ed105,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
6fe3c6de417ba20e69fafdbf282adf23694f063c1172b02d09e8546a793ed105,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
786a4858c9915caed83cdc82802e310c0a57ea9b521476e10011fa5707fc719e,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
786a4858c9915caed83cdc82802e310c0a57ea9b521476e10011fa5707fc719e,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
79de3f264fc97551e1ba79895b5f1c78d1cbc5e5218bcd42f363fd3238e4b76e,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
79de3f264fc97551e1ba79895b5f1c78d1cbc5e5218bcd42f363fd3238e4b76e,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
886f4fed122914f79a8038add798860096a18f00655a8b6d1fd18f4d81a4b9cc,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
886f4fed122914f79a8038add798860096a18f00655a8b6d1fd18f4d81a4b9cc,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
9817ddecf991ef381e2d07b501abf2ffce1788c01aecf133d5c615dbdd309672,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
9817ddecf991ef381e2d07b501abf2ffce1788c01aecf133d5c615dbdd309672,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a482f756e7fe5170ead86891441a488cae05f8c843cff57b5644621491083771,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a482f756e7fe5170ead86891441a488cae05f8c843cff57b5644621491083771,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a54649442a719ad55f0c49c7305fdf5dc2cd20f77aeee9042047866cf7e59391,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a54649442a719ad55f0c49c7305fdf5dc2cd20f77aeee9042047866cf7e59391,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c266584145550da7c31dc55636daf82065b365d020e597c72359f133efa90519,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c266584145550da7c31dc55636daf82065b365d020e597c72359f133efa90519,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
d5b0a5a77d3422dd39ac0ac3925c0799d259c3ebacf3b117b1aca16b25f2276b,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
d5b0a5a77d3422dd39ac0ac3925c0799d259c3ebacf3b117b1aca16b25f2276b,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
d9c20e5a52b47e83fa7d4be757ff7a4b4778020378441154d3d098d84d7c16bc,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
d9c20e5a52b47e83fa7d4be757ff7a4b4778020378441154d3d098d84d7c16bc,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
ea845068fabf81321da8bdbecb177d13ac5cb5123bea5e8ac76bfeaa43a62c55,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
ea845068fabf81321da8bdbecb177d13ac5cb5123bea5e8ac76bfeaa43a62c55,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
f8c0d9f6d83183e6b4306b750ea693a7cedbd0b6e835e5641304c1070e7612fe,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
f8c0d9f6d83183e6b4306b750ea693a7cedbd0b6e835e5641304c1070e7612fe,-1,1,1,3.36522958,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
fb3ab51bf3d7758f0164e53c92ee86d4bf018c36d6e778191aaf6ae7c87ecd0f,-1,0,1,0.03364537,1678074636,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
