tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0dcb5430acef3b56ec5045314a5f1c51a8d30a2ddce96cae936ebffda8ed38,-1,1,1,5.38501918,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
1d0dcb5430acef3b56ec5045314a5f1c51a8d30a2ddce96cae936ebffda8ed38,-1,0,1,0.03142344,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
4662a0de6c16b46320272a127ee4151fc1917949bb648af0c55b02f78aad87c1,-1,1,1,5.38501918,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
4662a0de6c16b46320272a127ee4151fc1917949bb648af0c55b02f78aad87c1,-1,0,1,0.03142344,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
6770d8bb5f6d4cebd17cac917b203c6292d890102fd84f4a68319c0c3d7bb157,-1,1,1,5.38501918,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
6770d8bb5f6d4cebd17cac917b203c6292d890102fd84f4a68319c0c3d7bb157,-1,0,1,0.03142344,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
6ad5afd5132967262f0b27b74a1c984748685641d12ba8a3fba4b0aba54ad7df,-1,0,1,0.03142344,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
6ad5afd5132967262f0b27b74a1c984748685641d12ba8a3fba4b0aba54ad7df,-1,1,1,5.38501918,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
fe040dd4da0c3603e444bc3f2517b39acb77b8d63283c5c903a83f01dc3ad031,-1,1,1,5.38501918,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
fe040dd4da0c3603e444bc3f2517b39acb77b8d63283c5c903a83f01dc3ad031,-1,0,1,0.03142344,1702274010,Ticket,cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,1,1,5.38501918,1702273223,Regular,6ad5afd5132967262f0b27b74a1c984748685641d12ba8a3fba4b0aba54ad7df
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,5,1,5.38501918,1702273223,Regular,fe040dd4da0c3603e444bc3f2517b39acb77b8d63283c5c903a83f01dc3ad031
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,8,1,0.03142344,1702273223,Regular,1d0dcb5430acef3b56ec5045314a5f1c51a8d30a2ddce96cae936ebffda8ed38
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,9,1,5.38501918,1702273223,Regular,1d0dcb5430acef3b56ec5045314a5f1c51a8d30a2ddce96cae936ebffda8ed38
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,2,1,0.03142344,1702273223,Regular,6770d8bb5f6d4cebd17cac917b203c6292d890102fd84f4a68319c0c3d7bb157
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,3,1,5.38501918,1702273223,Regular,6770d8bb5f6d4cebd17cac917b203c6292d890102fd84f4a68319c0c3d7bb157
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,6,1,0.03142344,1702273223,Regular,4662a0de6c16b46320272a127ee4151fc1917949bb648af0c55b02f78aad87c1
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,7,1,5.38501918,1702273223,Regular,4662a0de6c16b46320272a127ee4151fc1917949bb648af0c55b02f78aad87c1
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,0,1,0.03142344,1702273223,Regular,6ad5afd5132967262f0b27b74a1c984748685641d12ba8a3fba4b0aba54ad7df
cc8e8279cb60e5cb94546981f71b7c0282238c640f8f5e69b0e4611a8632e1f1,1,4,1,0.03142344,1702273223,Regular,fe040dd4da0c3603e444bc3f2517b39acb77b8d63283c5c903a83f01dc3ad031
