tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,67,1,0.9300607,1665484924,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,23,1,0.9300607,1665450903,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,55,1,1.38131814,1665398649,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,2,1,1.38131814,1665375467,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,62,1,1.64278687,1665312121,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,20,1,1.64278687,1665279377,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,53,1,1.85495112,1665225746,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,25,1,1.85495112,1665189538,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,56,1,1.65269579,1665140127,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,1,1,1.65269579,1665110337,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,69,1,1.17483887,1665052890,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,54,1,1.17483887,1665019486,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,68,1,1.78052643,1665004333,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,54,1,1.65919393,1664938806,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,30,1,1.78052643,1664935378,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,42,1,1.65919393,1664849345,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,57,1,1.55652405,1664793885,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,56,1,1.55652405,1664769855,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,67,1,1.47653179,1664707295,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,25,1,1.47653179,1664674857,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,78,1,1.03238498,1664620902,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
