tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02448bb672bd0576839e9f5a78776c5ccf4c0a85c6fda0098c8023b8dee54995,-1,0,1,0.03319319,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
02448bb672bd0576839e9f5a78776c5ccf4c0a85c6fda0098c8023b8dee54995,-1,1,1,4.03166605,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
53180705cdfb301b1557facb9cb6ef087eebfe69105b5ea5144fa55d25794392,-1,1,1,4.03166605,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
53180705cdfb301b1557facb9cb6ef087eebfe69105b5ea5144fa55d25794392,-1,0,1,0.03319319,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
73aca420f77cc01d950eb1c5fdba01c9051348d28f12e9e8baa202f04acf5682,-1,0,1,0.03319319,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
73aca420f77cc01d950eb1c5fdba01c9051348d28f12e9e8baa202f04acf5682,-1,1,1,4.03166605,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
a215bbd7fba70571d94c51877c17f7b23d9fbe5766462988a027c470ab878660,-1,0,1,0.03319319,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
a215bbd7fba70571d94c51877c17f7b23d9fbe5766462988a027c470ab878660,-1,1,1,4.03166605,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
f650ec6987b33b8ccc7dd18a5dde3676b4035b19dc2a6c8e0b031234d94c6c90,-1,0,1,0.03319319,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
f650ec6987b33b8ccc7dd18a5dde3676b4035b19dc2a6c8e0b031234d94c6c90,-1,1,1,4.03166605,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
f79c11d29de88301d2931a2cf1a3e327be5ab99dbf3aff13a1f5df4010c25e26,-1,0,1,0.03319319,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
f79c11d29de88301d2931a2cf1a3e327be5ab99dbf3aff13a1f5df4010c25e26,-1,1,1,4.03166605,1685143450,Ticket,2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,7,1,4.03166605,1685143192,Regular,f79c11d29de88301d2931a2cf1a3e327be5ab99dbf3aff13a1f5df4010c25e26
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,11,1,4.03166605,1685143192,Regular,a215bbd7fba70571d94c51877c17f7b23d9fbe5766462988a027c470ab878660
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,8,1,0.03319319,1685143192,Regular,53180705cdfb301b1557facb9cb6ef087eebfe69105b5ea5144fa55d25794392
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,9,1,4.03166605,1685143192,Regular,53180705cdfb301b1557facb9cb6ef087eebfe69105b5ea5144fa55d25794392
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,4,1,0.03319319,1685143192,Regular,f650ec6987b33b8ccc7dd18a5dde3676b4035b19dc2a6c8e0b031234d94c6c90
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,5,1,4.03166605,1685143192,Regular,f650ec6987b33b8ccc7dd18a5dde3676b4035b19dc2a6c8e0b031234d94c6c90
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,0,1,0.03319319,1685143192,Regular,73aca420f77cc01d950eb1c5fdba01c9051348d28f12e9e8baa202f04acf5682
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,1,1,4.03166605,1685143192,Regular,73aca420f77cc01d950eb1c5fdba01c9051348d28f12e9e8baa202f04acf5682
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,2,1,0.03319319,1685143192,Regular,02448bb672bd0576839e9f5a78776c5ccf4c0a85c6fda0098c8023b8dee54995
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,3,1,4.03166605,1685143192,Regular,02448bb672bd0576839e9f5a78776c5ccf4c0a85c6fda0098c8023b8dee54995
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,6,1,0.03319319,1685143192,Regular,f79c11d29de88301d2931a2cf1a3e327be5ab99dbf3aff13a1f5df4010c25e26
2d54a6412e605d138f0eea871d72583dc8d0534ab68a8b3f418ed883ac8eae39,1,10,1,0.03319319,1685143192,Regular,a215bbd7fba70571d94c51877c17f7b23d9fbe5766462988a027c470ab878660
