tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225bc5281fc7441c9da1499f191842cc71d7b9e3c99567ca841046be06c39a15,-1,0,1,2.50779339,1666701270,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
1728938c253564e7b0c97fd921634c1520092b6e80a4b62761005dcaa3e52715,-1,0,1,2.50779339,1666700976,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
28be09cfb402db9e5c12a8c814c5003381f0562e2a53fbf709de4e42f613dcd7,-1,0,1,2.50779339,1666700976,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
73e5218fa35a19de5afa72bc40bf7371454b88560430a9777e0cce69043652d2,-1,0,1,2.50779339,1666700976,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
c0746f11160ad3f59f5d3ccfb0c07f7362347101330bd50f7048c28ede91aa95,-1,0,1,2.50779339,1666700976,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
d01c8d7fb0070c8a2c8e2d7f99ddb3b0b5d083e4788e32c9e85f0ec108bcadf3,-1,0,1,2.50779339,1666700976,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
0886a99cbcc047b5f7f3c22fc7b45da33daa969860b930acc5c0652086abb440,-1,0,1,2.50779339,1666700414,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
093d5b503ca9f5edc9ca2648519550442a9a2849548927af5714cb16a2f8214f,-1,0,1,2.50779339,1666700414,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
40a16a8ae4a3837587bfa73bddbced72a62c16ee7df8e48607c0a45b6f239fc9,-1,0,1,2.50779339,1666700414,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
79cef23649cc625fe44c594390ead8fdf3f3b66f603096948bffb6b2cb669d02,-1,0,1,2.50779339,1666700414,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
a018b16255a8dc79499e1ce4d5cd6e9c1d1267c8393df87f5597caa4a08f0511,-1,0,1,2.50779339,1666700414,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
c0249f1ef4fed0eb6ff65eea74b25e85af3e877d294007a4e9bbd3949a2df79c,-1,0,1,2.50779339,1666700414,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
c7e4ef9821ae67539b1fc482177c9343a1710b72daf6920ecb2743757ecf513f,-1,0,1,2.50779339,1666700414,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
cd79d825ae50437ca03015433e30ce2e7ed86f0bfce443eba0d7355360b45146,-1,0,1,2.50779339,1666700414,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
0c1ec60d90e36577feefba4f76cb58bfbb8c38a2e6f50b2eabf639aee192985c,-1,0,1,2.50779339,1666700019,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
1c61cb8c7e9921bee7137dc51533b8b5e6e9aabf0ae8ff9f922b98533fac3d68,-1,0,1,2.50779339,1666700019,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
59e29019285707a8bef2694ae4f2c3bae7305e3c199ce784bff9f3c454242152,-1,0,1,2.50779339,1666700019,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
9657964b72d91500a4fb81426c13f75f99be8ecf6c562d64bfd79b40b3c8bf7f,-1,0,1,2.50779339,1666700019,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
aeb9867b74e57fc64073b9dcaf5a62aa6ba9c336ce4532ef20a6c63c8ef89592,-1,0,1,2.50779339,1666700019,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
fd866d7f1c9fb3a1f251496b9a5b5761f854024290f1630de04e20a6e13ba3da,-1,0,1,2.50779339,1666700019,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
3d3f27be08cac7feab054d7eeff663fa9cb2dcc812657a268978078ed7f44289,-1,0,1,2.50779339,1666699986,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
4ff8c9d3b4249c53fabaf77f7cc587850557628a49bd82c9d565f121bb0cc8ac,-1,0,1,2.50779339,1666699986,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
db5c3bd48bd8b9fe45bbe2bf658afb2b69a150520aba0fef9cb46b6773243e30,-1,0,1,2.50779339,1666699986,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
1085d76c0771cf162c18555ae69350bebb479688ceb1b37bd4081a96788901b0,-1,0,1,2.50779339,1666699436,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
969955aa60a6270e8b065daddea05ddd6d2995e29b7a8af10cbc6f6eee6439d4,-1,0,1,2.50779339,1666699436,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
a9f908fa6e866ffafd4269c97f929326a5b12712f71e93b6c62eeaed5905e179,-1,0,1,2.50779339,1666699436,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
ae3ad183f210450e03000fa4fc6f5726ad3d01e53a53026909b94923ad55c697,-1,0,1,2.50779339,1666699436,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
c3800bfa9ddf5bc99d7372c8c42a318756ecaccd0bd29f55c4050cf369ee71a4,-1,0,1,2.50779339,1666699436,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
06c1eb25801816baa754e9aab2197c1e6c63245f39da4ed1ce6d057332b7df0f,-1,0,1,2.50779339,1666694022,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
2282155a31926c4a228c60f83889f56aba272447af2ebbc39c9eb05c5d8b460e,-1,0,1,2.50779339,1666694022,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
2ae4f59c281d86f2d418e87d3a720b644a163391efd0384c32b78cab08382498,-1,0,1,2.50779339,1666694022,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
6fbbe39de064ea3976bac9f0cc6db3a7c13da941beac728ad98207146ffd7fbc,-1,0,1,2.50779339,1666694022,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
81659635a19f7957a8f8ee0f03813186203d3738badb177014783f1fb19cfc60,-1,0,1,2.50779339,1666694022,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
e856c3432ecaddabcf81e3b173c2e71b832599b063c79f6528703d9da9510470,-1,0,1,2.50779339,1666694022,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
b548e69022ec008ce4783c94430dc474088b39372620ff724b9f6a1140ddcf3b,-1,0,1,2.50779339,1666693871,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
bd8915ee4fb0e06d708b55d4c4ed395a983531cb9936807834b9afebaa468adb,-1,0,1,2.50779339,1666693871,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
c7ca86c1f9edc9741bbac8bfe3077ab678c7f829dff08db86278992750742790,-1,0,1,2.50779339,1666693871,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
e185fcaa236d5cfba2132206dde39460a75f6449c085acf978a7282f496a4f58,-1,0,1,2.50779339,1666693871,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
e45e1e2d0dde316c009ac52a0566f306d8fd8a9a91f5140545fdf259f9d373ef,-1,0,1,2.50779339,1666693871,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
1d65c1864b70391e70932d46460f13fd49b96d97f14a3a96a6f8428ddcb37ebb,-1,0,1,2.50779339,1666693830,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
45aa9eb3cbf1bf55813ff4345edd15edaa5268a015a6f79850152d75c94b06e4,-1,0,1,2.50779339,1666693830,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
4e56f31724230af3fb1d7a48825fd20551df20da879f1d22dc9dea88bebb9fbe,-1,0,1,2.50779339,1666693830,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
7d522e5ae5397955d1cdf2c877191ec2cd1ce232c05f94418477297025a61734,-1,0,1,2.50779339,1666693830,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
89da2224cfa471a9b1a6c77c23c5c93ea93a03e936947f5f861ba3dcf25479b9,-1,0,1,2.50779339,1666693830,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
c62ecffcd801d6e37853a59bf50f75f9c56f460401d06da7ce6fbf3fb62e0207,-1,0,1,2.50779339,1666693830,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
e408d37ab7c9f8da01378bf70373013dfa8273762002d98932e1b435d3d56d3f,-1,0,1,2.50779339,1666693830,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
17b2176ec942b96d81ba783573e9117521688ccc200243ad94c4a682b0d66fa3,-1,0,1,2.50779339,1666693469,Ticket,1cccd66044ba14b296e4e7b8b8ff87f261129ea7dbbd84c7d099268a05a64d22
