tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1466a0a2d0bf223a5dc92f2a632437dfe5678a6b84d84f46ecd0fd54a862cb,-1,0,1,0.03137274,1702652719,Ticket,70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db
0b1466a0a2d0bf223a5dc92f2a632437dfe5678a6b84d84f46ecd0fd54a862cb,-1,1,1,5.27419575,1702652719,Ticket,70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db
0e9809eee30bb526b30177b83ea81973914363303891a4a4bb25d50b4fa1a1aa,-1,0,1,0.03137274,1702652719,Ticket,70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db
0e9809eee30bb526b30177b83ea81973914363303891a4a4bb25d50b4fa1a1aa,-1,1,1,5.27419575,1702652719,Ticket,70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db
55e0d5d0dcdd5114179b1734b655abf448de47edf7bc69e7d051116551a3ea49,-1,1,1,5.27419575,1702652719,Ticket,70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db
55e0d5d0dcdd5114179b1734b655abf448de47edf7bc69e7d051116551a3ea49,-1,0,1,0.03137274,1702652719,Ticket,70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db
67dbd5ab0bbf179a2f537b16626a7a1e6c43e3919660baa24d60dfb909cbcdad,-1,0,1,0.03137274,1702652719,Ticket,70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db
67dbd5ab0bbf179a2f537b16626a7a1e6c43e3919660baa24d60dfb909cbcdad,-1,1,1,5.27419575,1702652719,Ticket,70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db
70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db,1,3,1,5.27419575,1702652343,Regular,67dbd5ab0bbf179a2f537b16626a7a1e6c43e3919660baa24d60dfb909cbcdad
70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db,1,5,1,5.27419575,1702652343,Regular,0b1466a0a2d0bf223a5dc92f2a632437dfe5678a6b84d84f46ecd0fd54a862cb
70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db,1,6,1,0.03137274,1702652343,Regular,55e0d5d0dcdd5114179b1734b655abf448de47edf7bc69e7d051116551a3ea49
70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db,1,7,1,5.27419575,1702652343,Regular,55e0d5d0dcdd5114179b1734b655abf448de47edf7bc69e7d051116551a3ea49
70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db,1,0,1,0.03137274,1702652343,Regular,0e9809eee30bb526b30177b83ea81973914363303891a4a4bb25d50b4fa1a1aa
70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db,1,1,1,5.27419575,1702652343,Regular,0e9809eee30bb526b30177b83ea81973914363303891a4a4bb25d50b4fa1a1aa
70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db,1,2,1,0.03137274,1702652343,Regular,67dbd5ab0bbf179a2f537b16626a7a1e6c43e3919660baa24d60dfb909cbcdad
70764cdb82129117750e2eb9bfa0eaef2e0220477d32d9412800ed9971d4f6db,1,4,1,0.03137274,1702652343,Regular,0b1466a0a2d0bf223a5dc92f2a632437dfe5678a6b84d84f46ecd0fd54a862cb
