tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a7ef3150de8c78d110fba743b75d7d083897cd112f9d3faeec2223652110ae,-1,0,1,0.03215852,1704732173,Ticket,23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7
16a7ef3150de8c78d110fba743b75d7d083897cd112f9d3faeec2223652110ae,-1,1,1,9.22396882,1704732173,Ticket,23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7
b0c94ea3baffb1b4dd37182b0205aceef964909a849a75d5d2a627a6588257ec,-1,1,1,9.22396882,1704732173,Ticket,23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7
b0c94ea3baffb1b4dd37182b0205aceef964909a849a75d5d2a627a6588257ec,-1,0,1,0.03215852,1704732173,Ticket,23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7
b14cc0071d224fcb89b563ab2b2d6258e11b1f725e72d65a9e804f1e3bd3d84d,-1,0,1,0.03215852,1704732173,Ticket,23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7
b14cc0071d224fcb89b563ab2b2d6258e11b1f725e72d65a9e804f1e3bd3d84d,-1,1,1,9.22396882,1704732173,Ticket,23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7
f9786b97169b166285cd31ca26833e4335943bbfbea975c86b68d9ce9d598304,-1,0,1,0.03215852,1704730740,Ticket,23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7
f9786b97169b166285cd31ca26833e4335943bbfbea975c86b68d9ce9d598304,-1,1,1,9.22396882,1704730740,Ticket,23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7
23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7,1,4,1,0.03215852,1704730569,Regular,b14cc0071d224fcb89b563ab2b2d6258e11b1f725e72d65a9e804f1e3bd3d84d
23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7,1,5,1,9.22396882,1704730569,Regular,b14cc0071d224fcb89b563ab2b2d6258e11b1f725e72d65a9e804f1e3bd3d84d
23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7,1,2,1,0.03215852,1704730569,Regular,16a7ef3150de8c78d110fba743b75d7d083897cd112f9d3faeec2223652110ae
23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7,1,7,1,9.22396882,1704730569,Regular,b0c94ea3baffb1b4dd37182b0205aceef964909a849a75d5d2a627a6588257ec
23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7,1,3,1,9.22396882,1704730569,Regular,16a7ef3150de8c78d110fba743b75d7d083897cd112f9d3faeec2223652110ae
23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7,1,6,1,0.03215852,1704730569,Regular,b0c94ea3baffb1b4dd37182b0205aceef964909a849a75d5d2a627a6588257ec
23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7,1,0,1,0.03215852,1704730569,Regular,f9786b97169b166285cd31ca26833e4335943bbfbea975c86b68d9ce9d598304
23d29f1917fb3551f2cc3ef5ccdb0645b826f1e56662ed6812c1a12f37256df7,1,1,1,9.22396882,1704730569,Regular,f9786b97169b166285cd31ca26833e4335943bbfbea975c86b68d9ce9d598304
